"subject","predicate","object"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Baltimore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Baltimore","http://www.w3.org/2000/01/rdf-schema#label","Архиепархия Балтимора"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Baltimore","http://www.w3.org/2000/01/rdf-schema#label","Archidiocèse de Baltimore"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Baltimore","http://www.w3.org/2000/01/rdf-schema#label","Erzbistum Baltimore"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Baltimore","http://www.w3.org/2000/01/rdf-schema#label","Arquidiocese de Baltimore"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Baltimore","http://www.w3.org/2000/01/rdf-schema#label","Arquebisbat de Baltimore"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Baltimore","http://www.w3.org/2000/01/rdf-schema#label","Aartsbisdom Baltimore"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Baltimore","http://www.w3.org/2000/01/rdf-schema#label","Arcidiocesi di Baltimora"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Baltimore","http://www.w3.org/2000/01/rdf-schema#comment","L'archidiocèse de Baltimore est une circonscription ecclésiastique de l'Église catholique dans le Maryland, aux États-Unis. Érigé en 1789 par le pape Pie VI, et promu au rang d'archidiocèse en 1808, le diocèse est le diocèse catholique le plus ancien des États-Unis d'Amérique et de ce fait jouit d'un prestige particulier. Son premier évêque, John Carroll, a la particularité d'avoir été élu par le clergé local, choix qui fut ratifié par le pape Pie VI. Le siège épiscopal se trouve à la cathédrale Marie-Notre-Reine."
"http://fr.dbpedia.org/resource/Archidiocèse_de_Baltimore","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.catholic-hierarchy.org/diocese/dbalt.html"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Baltimore","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Roman_Catholic_Archdiocese_of_Baltimore"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Baltimore","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.newadvent.org/cathen/02228a.htm"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Baltimore","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/archbalt"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Baltimore","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01xh8v"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Baltimore","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Arcidiocesi_di_Baltimora"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Baltimore","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/天主教巴爾的摩總教區"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Baltimore","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Archidiecezja_Baltimore"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Baltimore","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arquidiócesis_de_Baltimore"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Baltimore","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Arquebisbat_de_Baltimore"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Baltimore","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Архиепархия_Балтимора"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Baltimore","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Baltimore_erkebispedømme"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Baltimore","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1364093"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Baltimore","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Erzbistum_Baltimore"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Baltimore","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Baltimoren_roomalaiskatolinen_arkkihiippakunta"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Baltimore","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Arquidiocese_de_Baltimore"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Baltimore","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Baltimore"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Baltimore","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Keuskupan_Agung_Baltimore"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Baltimore","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Aartsbisdom_Baltimore"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Baltimore","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Arkidiyosesis_ng_Baltimore"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Baltimore","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Arcidiecéze_baltimorská"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Baltimore","http://dbpedia.org/ontology/wikiPageID",2921936
"http://fr.dbpedia.org/resource/Archidiocèse_de_Baltimore","http://dbpedia.org/ontology/wikiPageRevisionID",178912439
"http://fr.dbpedia.org/resource/Archidiocèse_de_Baltimore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_ecclésiastique"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Baltimore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Richmond"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Baltimore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Archidiocèse_catholique_aux_États-Unis"
