"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Classement_NBA_Division_Atlantique_2014-15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Classement_NBA_Division_Atlantique_2014-15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Classement_NBA_Division_Atlantique_2014-15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Classement_NBA_Division_Atlantique_2014-15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Classement_NBA_Division_Atlantique_2014-15","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18739805"
"http://fr.dbpedia.org/resource/Modèle:Classement_NBA_Division_Atlantique_2014-15","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шаблон:Атлантический_дивизион_НБА_в_сезоне_2014/2015"
"http://fr.dbpedia.org/resource/Modèle:Classement_NBA_Division_Atlantique_2014-15","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:2014–15_NBA_Atlantic_standings"
"http://fr.dbpedia.org/resource/Modèle:Classement_NBA_Division_Atlantique_2014-15","http://dbpedia.org/ontology/wikiPageID",8424538
"http://fr.dbpedia.org/resource/Modèle:Classement_NBA_Division_Atlantique_2014-15","http://dbpedia.org/ontology/wikiPageRevisionID",147760553
"http://fr.dbpedia.org/resource/Modèle:Classement_NBA_Division_Atlantique_2014-15","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Abréviation"
"http://fr.dbpedia.org/resource/Modèle:Classement_NBA_Division_Atlantique_2014-15","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tnavbar"
"http://fr.dbpedia.org/resource/Modèle:Classement_NBA_Division_Atlantique_2014-15","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sport_couleur"
"http://fr.dbpedia.org/resource/Modèle:Classement_NBA_Division_Atlantique_2014-15","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_modèle_sans_paramètre"
"http://fr.dbpedia.org/resource/Modèle:Classement_NBA_Division_Atlantique_2014-15","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Classement_NBA_Division_Atlantique_2014-15?oldid=147760553&ns=10"
