"subject","predicate","object"
"http://fr.dbpedia.org/resource/Harold_Heath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Harold_Heath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Harold_Heath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Harold_Heath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Harold_Heath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Harold_Heath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Harold_Heath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Harold_Heath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Harold_Heath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Harold_Heath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Harold_Heath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Harold_Heath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Harold_Heath","http://www.w3.org/2000/01/rdf-schema#label","Harold Heath"
"http://fr.dbpedia.org/resource/Harold_Heath","http://www.w3.org/2000/01/rdf-schema#comment","Harold Heath était un malacologiste américain, né le 5 juin 1868 à Vevay (Indiana) et mort le 22 avril 1951 à Pacific Grove, Californie."
"http://fr.dbpedia.org/resource/Harold_Heath","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biodiversitylibrary.org/creator/17445"
"http://fr.dbpedia.org/resource/Harold_Heath","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7857_2894"
"http://fr.dbpedia.org/resource/Harold_Heath","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122kzjjd"
"http://fr.dbpedia.org/resource/Harold_Heath","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/116554533"
"http://fr.dbpedia.org/resource/Harold_Heath","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/7143116"
"http://fr.dbpedia.org/resource/Harold_Heath","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2006047628"
"http://fr.dbpedia.org/resource/Harold_Heath","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3127609"
