"subject","predicate","object"
"http://fr.dbpedia.org/resource/Corsica_Marina_Seconda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/Corsica_Marina_Seconda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/Corsica_Marina_Seconda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://fr.dbpedia.org/resource/Corsica_Marina_Seconda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Corsica_Marina_Seconda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://fr.dbpedia.org/resource/Corsica_Marina_Seconda","http://www.w3.org/2000/01/rdf-schema#label","Corsica Marina Seconda"
"http://fr.dbpedia.org/resource/Corsica_Marina_Seconda","http://www.w3.org/2000/01/rdf-schema#label","Corsica Marina Seconda"
"http://fr.dbpedia.org/resource/Corsica_Marina_Seconda","http://www.w3.org/2000/01/rdf-schema#label","Corsica Marina Seconda"
"http://fr.dbpedia.org/resource/Corsica_Marina_Seconda","http://www.w3.org/2000/01/rdf-schema#comment","Le Corsica Marina Seconda est un ferry du groupe Corsica Ferries - Sardinia Ferries. Il a été construit par les chantiers Rickmers Werft en Allemagne de l'Ouest de 1973 à 1974 pour la compagnie suédoise Stena Line sous le nom de Stena Nautica. Destiné à remplir un rôle de bateau-charter, il est directement affrété par la société canadienne Marine Atlantique et renommé Marine Nautica. Cédé par Stena en 1979, il reste exploité au Canada jusqu'en 1986, date à laquelle il est acquis par la société Tourship, holding du groupe Corsica Ferries. Renommé dans un premier temps Corsica Marina II, il navigue depuis lors sur les lignes entre la Corse et les continents italien et français."
"http://fr.dbpedia.org/resource/Corsica_Marina_Seconda","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:IMO_7349039"
"http://fr.dbpedia.org/resource/Corsica_Marina_Seconda","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinetraffic.com/en/ais/details/ships/247552000"
"http://fr.dbpedia.org/resource/Corsica_Marina_Seconda","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.marinetraffic.com/ais/details/ships/7349039"
"http://fr.dbpedia.org/resource/Corsica_Marina_Seconda","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2998034"
"http://fr.dbpedia.org/resource/Corsica_Marina_Seconda","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:IMO_7349039"
"http://fr.dbpedia.org/resource/Corsica_Marina_Seconda","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120zv511"
"http://fr.dbpedia.org/resource/Corsica_Marina_Seconda","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Corsica_Marina_Seconda"
"http://fr.dbpedia.org/resource/Corsica_Marina_Seconda","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Corsica_Marina_Seconda"
"http://fr.dbpedia.org/resource/Corsica_Marina_Seconda","http://dbpedia.org/ontology/wikiPageID",1434249
"http://fr.dbpedia.org/resource/Corsica_Marina_Seconda","http://dbpedia.org/ontology/wikiPageRevisionID",188711986
"http://fr.dbpedia.org/resource/Corsica_Marina_Seconda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_de_bateau"
