"subject","predicate","object"
"http://fr.dbpedia.org/resource/Argentonnay__4_janvier_2016__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Argentonnay__4_janvier_2016__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Argentonnay__4_janvier_2016__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Argentonnay__4_janvier_2016__1","http://dbpedia.org/ontology/functionEndYear","2020"
"http://fr.dbpedia.org/resource/Argentonnay__4_janvier_2016__1","http://dbpedia.org/ontology/functionStartYear","2016"
"http://fr.dbpedia.org/resource/Argentonnay__4_janvier_2016__1","http://dbpedia.org/ontology/personName","Jean-Paul Godet"
"http://fr.dbpedia.org/resource/Argentonnay__4_janvier_2016__1","http://dbpedia.org/ontology/startOccupation","Maire délégué de Moutiers-sous-Argenton (2016 → 2020)"
"http://fr.dbpedia.org/resource/Argentonnay__4_janvier_2016__1","http://dbpedia.org/ontology/startOccupation","Cadre"
"http://fr.dbpedia.org/resource/Argentonnay__4_janvier_2016__1","http://dbpedia.org/ontology/startOccupation","Maire deMoutiers-sous-Argenton(2008 → 2015)"
"http://fr.dbpedia.org/resource/Argentonnay__4_janvier_2016__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Argentonnay"
"http://fr.dbpedia.org/resource/Argentonnay__4_janvier_2016__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Sans_étiquette"
"http://fr.dbpedia.org/resource/Argentonnay__4_janvier_2016__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Moutiers-sous-Argenton"
