"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parkhomenko","http://www.w3.org/2000/01/rdf-schema#label","Parchomenko"
"http://fr.dbpedia.org/resource/Parkhomenko","http://www.w3.org/2000/01/rdf-schema#label","Parkhomenko"
"http://fr.dbpedia.org/resource/Parkhomenko","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Пархоменка"
"http://fr.dbpedia.org/resource/Parkhomenko","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Пархоменко"
"http://fr.dbpedia.org/resource/Parkhomenko","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1295711"
"http://fr.dbpedia.org/resource/Parkhomenko","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Parchomenko"
"http://fr.dbpedia.org/resource/Parkhomenko","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Пархоменко"
"http://fr.dbpedia.org/resource/Parkhomenko","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Parhomenko"
"http://fr.dbpedia.org/resource/Parkhomenko","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Parkhomenko"
"http://fr.dbpedia.org/resource/Parkhomenko","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Parchomenko"
"http://fr.dbpedia.org/resource/Parkhomenko","http://dbpedia.org/ontology/wikiPageID",13126014
"http://fr.dbpedia.org/resource/Parkhomenko","http://dbpedia.org/ontology/wikiPageRevisionID",167381311
"http://fr.dbpedia.org/resource/Parkhomenko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volley-ball"
"http://fr.dbpedia.org/resource/Parkhomenko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Azerbaïdjan"
"http://fr.dbpedia.org/resource/Parkhomenko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ukraine"
"http://fr.dbpedia.org/resource/Parkhomenko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1942_au_cinéma"
"http://fr.dbpedia.org/resource/Parkhomenko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leonid_Loukov"
"http://fr.dbpedia.org/resource/Parkhomenko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ceinture_d'astéroïdes"
"http://fr.dbpedia.org/resource/Parkhomenko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_ukrainien"
"http://fr.dbpedia.org/resource/Parkhomenko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(1857)_Parchomenko"
"http://fr.dbpedia.org/resource/Parkhomenko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yelena_Parkhomenko"
"http://fr.dbpedia.org/resource/Parkhomenko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Praskovia_Parkhomenko"
"http://fr.dbpedia.org/resource/Parkhomenko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astronome"
"http://fr.dbpedia.org/resource/Parkhomenko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_russe"
"http://fr.dbpedia.org/resource/Parkhomenko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aleksandre_Parkhomenko"
"http://fr.dbpedia.org/resource/Parkhomenko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théophane_Parkhomenko"
"http://fr.dbpedia.org/resource/Parkhomenko","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Praskovia_Parkhomenko"
"http://fr.dbpedia.org/resource/Parkhomenko","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Théophane_Parkhomenko"
"http://fr.dbpedia.org/resource/Parkhomenko","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Aleksandre_Parkhomenko"
"http://fr.dbpedia.org/resource/Parkhomenko","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Yelena_Parkhomenko"
"http://fr.dbpedia.org/resource/Parkhomenko","http://dbpedia.org/ontology/wikiPageLength",728
"http://fr.dbpedia.org/resource/Parkhomenko","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patronyme_russe"
"http://fr.dbpedia.org/resource/Parkhomenko","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patronyme_ukrainien"
"http://fr.dbpedia.org/resource/Parkhomenko","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Patronymie"
"http://fr.dbpedia.org/resource/Parkhomenko","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Géopatro"
"http://fr.dbpedia.org/resource/Parkhomenko","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Parkhomenko?oldid=167381311&ns=0"
"http://fr.dbpedia.org/resource/Parkhomenko","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Parkhomenko"
