"subject","predicate","object"
"http://fr.dbpedia.org/resource/Géographie_du_Cambodge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Géographie_du_Cambodge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Géographie_du_Cambodge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Géographie_du_Cambodge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Géographie_du_Cambodge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://fr.dbpedia.org/resource/Géographie_du_Cambodge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://fr.dbpedia.org/resource/Géographie_du_Cambodge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Géographie_du_Cambodge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://fr.dbpedia.org/resource/Géographie_du_Cambodge","http://www.w3.org/2000/01/rdf-schema#label","Geografia de Cambodja"
"http://fr.dbpedia.org/resource/Géographie_du_Cambodge","http://www.w3.org/2000/01/rdf-schema#label","География Камбоджи"
"http://fr.dbpedia.org/resource/Géographie_du_Cambodge","http://www.w3.org/2000/01/rdf-schema#label","Географія Камбоджі"
"http://fr.dbpedia.org/resource/Géographie_du_Cambodge","http://www.w3.org/2000/01/rdf-schema#label","Geografia Kambodży"
"http://fr.dbpedia.org/resource/Géographie_du_Cambodge","http://www.w3.org/2000/01/rdf-schema#label","Geography of Cambodia"
"http://fr.dbpedia.org/resource/Géographie_du_Cambodge","http://www.w3.org/2000/01/rdf-schema#label","Géographie du Cambodge"
"http://fr.dbpedia.org/resource/Géographie_du_Cambodge","http://www.w3.org/2000/01/rdf-schema#label","Geografía de Camboya"
"http://fr.dbpedia.org/resource/Géographie_du_Cambodge","http://www.w3.org/2000/01/rdf-schema#comment","Pays d'Asie du Sud-Est, le Cambodge est entouré par la Thaïlande, le Laos et le Viêt Nam. Sa superficie est de 181 035 km2 et sa bordure maritime, longue de 443 km, donne sur le golfe de Thaïlande. Il est situé dans la péninsule indochinoise."
"http://fr.dbpedia.org/resource/Géographie_du_Cambodge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Kambodsjas_geografi"
"http://fr.dbpedia.org/resource/Géographie_du_Cambodge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Geography-of-Cambodia"
"http://fr.dbpedia.org/resource/Géographie_du_Cambodge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Geography_of_Cambodia"
"http://fr.dbpedia.org/resource/Géographie_du_Cambodge","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Geografia_della_Cambogia"
"http://fr.dbpedia.org/resource/Géographie_du_Cambodge","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Географія_Камбоджі"
"http://fr.dbpedia.org/resource/Géographie_du_Cambodge","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Địa_lý_Campuchia"
"http://fr.dbpedia.org/resource/Géographie_du_Cambodge","http://www.w3.org/2002/07/owl#sameAs","http://km.dbpedia.org/resource/ភូមិសាស្ត្រកម្ពុជា"
"http://fr.dbpedia.org/resource/Géographie_du_Cambodge","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kanbodiako_geografia"
"http://fr.dbpedia.org/resource/Géographie_du_Cambodge","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Geografía_de_Camboya"
"http://fr.dbpedia.org/resource/Géographie_du_Cambodge","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ภูมิศาสตร์กัมพูชา"
"http://fr.dbpedia.org/resource/Géographie_du_Cambodge","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/캄보디아의_지리"
"http://fr.dbpedia.org/resource/Géographie_du_Cambodge","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kambodžan_maantiede"
"http://fr.dbpedia.org/resource/Géographie_du_Cambodge","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/География_Камбоджи"
"http://fr.dbpedia.org/resource/Géographie_du_Cambodge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q550167"
"http://fr.dbpedia.org/resource/Géographie_du_Cambodge","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جغرافیای_کامبوج"
"http://fr.dbpedia.org/resource/Géographie_du_Cambodge","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/கம்போடியாவின்_புவியியல்"
"http://fr.dbpedia.org/resource/Géographie_du_Cambodge","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Geography_of_Cambodia"
"http://fr.dbpedia.org/resource/Géographie_du_Cambodge","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/География_на_Камбоджа"
"http://fr.dbpedia.org/resource/Géographie_du_Cambodge","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Geografia_de_Cambodja"
"http://fr.dbpedia.org/resource/Géographie_du_Cambodge","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kambodžos_geografija"
"http://fr.dbpedia.org/resource/Géographie_du_Cambodge","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/कंबोडिया_का_भूगोल"
"http://fr.dbpedia.org/resource/Géographie_du_Cambodge","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Xeografía_de_Camboya"
"http://fr.dbpedia.org/resource/Géographie_du_Cambodge","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/কম্বোডিয়ার_ভূগোল"
"http://fr.dbpedia.org/resource/Géographie_du_Cambodge","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Geografia_do_Camboja"
"http://fr.dbpedia.org/resource/Géographie_du_Cambodge","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/גאוגרפיה_של_קמבודיה"
"http://fr.dbpedia.org/resource/Géographie_du_Cambodge","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kambodsjas_geografi"
"http://fr.dbpedia.org/resource/Géographie_du_Cambodge","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/柬埔寨地理"
"http://fr.dbpedia.org/resource/Géographie_du_Cambodge","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جغرافيا_كمبوديا"
"http://fr.dbpedia.org/resource/Géographie_du_Cambodge","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Geografia_Kambodży"
"http://fr.dbpedia.org/resource/Géographie_du_Cambodge","http://fr.dbpedia.org/property/altitudeMaximale","http://fr.dbpedia.org/resource/Phnum_Aoral"
"http://fr.dbpedia.org/resource/Géographie_du_Cambodge","http://fr.dbpedia.org/property/altitudeMaximale","1 813 m"
"http://fr.dbpedia.org/resource/Géographie_du_Cambodge","http://fr.dbpedia.org/property/altitudeMinimale","0 m"
"http://fr.dbpedia.org/resource/Géographie_du_Cambodge","http://fr.dbpedia.org/property/altitudeMinimale","http://fr.dbpedia.org/resource/Golfe_de_Thaïlande"
