"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chrétien_de_Troyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Chrétien_de_Troyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Chrétien_de_Troyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chrétien_de_Troyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Chrétien_de_Troyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Chrétien_de_Troyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Chrétien_de_Troyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://fr.dbpedia.org/resource/Chrétien_de_Troyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Chrétien_de_Troyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://fr.dbpedia.org/resource/Chrétien_de_Troyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Chrétien_de_Troyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Chrétien_de_Troyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Chrétien_de_Troyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Chrétien_de_Troyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Chrétien_de_Troyes","http://www.w3.org/2000/01/rdf-schema#label","Chrétien de Troyes"
"http://fr.dbpedia.org/resource/Chrétien_de_Troyes","http://www.w3.org/2000/01/rdf-schema#label","Chrétien de Troyes"
"http://fr.dbpedia.org/resource/Chrétien_de_Troyes","http://www.w3.org/2000/01/rdf-schema#label","Chrétien de Troyes"
"http://fr.dbpedia.org/resource/Chrétien_de_Troyes","http://www.w3.org/2000/01/rdf-schema#label","Chrétien de Troyes"
"http://fr.dbpedia.org/resource/Chrétien_de_Troyes","http://www.w3.org/2000/01/rdf-schema#label","Chrétien de Troyes"
"http://fr.dbpedia.org/resource/Chrétien_de_Troyes","http://www.w3.org/2000/01/rdf-schema#label","Chrétien de Troyes"
"http://fr.dbpedia.org/resource/Chrétien_de_Troyes","http://www.w3.org/2000/01/rdf-schema#label","Chrétien de Troyes"
"http://fr.dbpedia.org/resource/Chrétien_de_Troyes","http://www.w3.org/2000/01/rdf-schema#label","Chrétien de Troyes"
"http://fr.dbpedia.org/resource/Chrétien_de_Troyes","http://www.w3.org/2000/01/rdf-schema#label","Chrétien de Troyes"
"http://fr.dbpedia.org/resource/Chrétien_de_Troyes","http://www.w3.org/2000/01/rdf-schema#label","Кретьєн де Труа"
"http://fr.dbpedia.org/resource/Chrétien_de_Troyes","http://www.w3.org/2000/01/rdf-schema#label","كريتيان دي تروا"
"http://fr.dbpedia.org/resource/Chrétien_de_Troyes","http://www.w3.org/2000/01/rdf-schema#label","Chrétien de Troyes"
"http://fr.dbpedia.org/resource/Chrétien_de_Troyes","http://www.w3.org/2000/01/rdf-schema#comment","Chrétien de Troyes (né vers 1130 et mort entre 1180 et 1190) est un poète français, considéré comme le fondateur de la littérature arthurienne en ancien français et l'un des premiers auteurs de romans de chevalerie. Il est au service de la cour de Champagne, au temps d'Henri le Libéral et de son épouse Marie de France."
"http://fr.dbpedia.org/resource/Chrétien_de_Troyes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=181774"
"http://fr.dbpedia.org/resource/Chrétien_de_Troyes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cultureelwoordenboek.nl/literatuur-internationaal/chretien-de-troyes"
"http://fr.dbpedia.org/resource/Chrétien_de_Troyes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/106175"
"http://fr.dbpedia.org/resource/Chrétien_de_Troyes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1395580"
"http://fr.dbpedia.org/resource/Chrétien_de_Troyes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=26751075"
"http://fr.dbpedia.org/resource/Chrétien_de_Troyes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35028158"
"http://fr.dbpedia.org/resource/Chrétien_de_Troyes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/3233183"
"http://fr.dbpedia.org/resource/Chrétien_de_Troyes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/CFIV007805"
"http://fr.dbpedia.org/resource/Chrétien_de_Troyes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://discografia.dds.it/scheda_artista.php?ida=16953"
"http://fr.dbpedia.org/resource/Chrétien_de_Troyes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lordbyron.org/persRec.php?&selectPerson=Chret1190"
"http://fr.dbpedia.org/resource/Chrétien_de_Troyes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a10442418"
"http://fr.dbpedia.org/resource/Chrétien_de_Troyes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://viaf.org/processed/DBC%7C87097968205158"
"http://fr.dbpedia.org/resource/Chrétien_de_Troyes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fantascienza.com/catalogo/autori/22436"
"http://fr.dbpedia.org/resource/Chrétien_de_Troyes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/chretien-de-troyes"
"http://fr.dbpedia.org/resource/Chrétien_de_Troyes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/2067"
"http://fr.dbpedia.org/resource/Chrétien_de_Troyes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/chretien-de-troyes"
"http://fr.dbpedia.org/resource/Chrétien_de_Troyes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000087658"
"http://fr.dbpedia.org/resource/Chrétien_de_Troyes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dbnl.org/auteurs/auteur.php?id=troy007"
"http://fr.dbpedia.org/resource/Chrétien_de_Troyes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00394458"
"http://fr.dbpedia.org/resource/Chrétien_de_Troyes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA00709528"
"http://fr.dbpedia.org/resource/Chrétien_de_Troyes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/306707"
"http://fr.dbpedia.org/resource/Chrétien_de_Troyes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chrétien_de_Troyes"
"http://fr.dbpedia.org/resource/Chrétien_de_Troyes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/55bhYXe76Y3zwOGvf5p1BJ"
"http://fr.dbpedia.org/resource/Chrétien_de_Troyes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=23839"
"http://fr.dbpedia.org/resource/Chrétien_de_Troyes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/annuaires/personne/378668"
"http://fr.dbpedia.org/resource/Chrétien_de_Troyes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A11827944"
"http://fr.dbpedia.org/resource/Chrétien_de_Troyes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=004025791"
"http://fr.dbpedia.org/resource/Chrétien_de_Troyes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.unz.org/Author/DeTroyesChretien"
"http://fr.dbpedia.org/resource/Chrétien_de_Troyes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/113044"
"http://fr.dbpedia.org/resource/Chrétien_de_Troyes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2110694"
"http://fr.dbpedia.org/resource/Chrétien_de_Troyes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A000036035"
"http://fr.dbpedia.org/resource/Chrétien_de_Troyes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jn20000603122"
"http://fr.dbpedia.org/resource/Chrétien_de_Troyes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://katalog.nsk.hr/F/?func=direct&doc_number=000216781&local_base=nsk10"
"http://fr.dbpedia.org/resource/Chrétien_de_Troyes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrta4meJPkh3T/"
"http://fr.dbpedia.org/resource/Chrétien_de_Troyes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1773_5861"
"http://fr.dbpedia.org/resource/Chrétien_de_Troyes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-801544"
"http://fr.dbpedia.org/resource/Chrétien_de_Troyes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://arlima.net/no/7"
"http://fr.dbpedia.org/resource/Chrétien_de_Troyes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0017664.xml"
"http://fr.dbpedia.org/resource/Chrétien_de_Troyes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/ea.cgi?198209"
"http://fr.dbpedia.org/resource/Chrétien_de_Troyes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6br974m"
"http://fr.dbpedia.org/resource/Chrétien_de_Troyes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/460/000116112/"
"http://fr.dbpedia.org/resource/Chrétien_de_Troyes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://librivox.org/author/4739"
"http://fr.dbpedia.org/resource/Chrétien_de_Troyes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://librivox.org/author/4938"
"http://fr.dbpedia.org/resource/Chrétien_de_Troyes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Chretien-de-Troyes"
"http://fr.dbpedia.org/resource/Chrétien_de_Troyes","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/1433159248482204870009"
"http://fr.dbpedia.org/resource/Chrétien_de_Troyes","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կրետիեն_դը_Տրուա"
"http://fr.dbpedia.org/resource/Chrétien_de_Troyes","http://www.w3.org/2002/07/owl#sameAs","http://nrm.dbpedia.org/resource/Chrétien_de_Trouèyes"
"http://fr.dbpedia.org/resource/Chrétien_de_Troyes","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κρετιέν_ντε_Τρουά"
"http://fr.dbpedia.org/resource/Chrétien_de_Troyes","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Chrétien_de_Troyes"
"http://fr.dbpedia.org/resource/Chrétien_de_Troyes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chrétien_de_Troyes"
"http://fr.dbpedia.org/resource/Chrétien_de_Troyes","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Chrétien_de_Troyes"
"http://fr.dbpedia.org/resource/Chrétien_de_Troyes","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Chrétien_de_Troyes"
"http://fr.dbpedia.org/resource/Chrétien_de_Troyes","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Chrétien_de_Troyes"
"http://fr.dbpedia.org/resource/Chrétien_de_Troyes","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Chrétien_de_Troyes"
"http://fr.dbpedia.org/resource/Chrétien_de_Troyes","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Chrétien_de_Troyes"
