"subject","predicate","object"
"http://fr.dbpedia.org/resource/Edward_Stone_(ecclésiastique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Edward_Stone_(ecclésiastique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Edward_Stone_(ecclésiastique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Edward_Stone_(ecclésiastique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Edward_Stone_(ecclésiastique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Edward_Stone_(ecclésiastique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Edward_Stone_(ecclésiastique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Edward_Stone_(ecclésiastique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Edward_Stone_(ecclésiastique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Edward_Stone_(ecclésiastique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Edward_Stone_(ecclésiastique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Edward_Stone_(ecclésiastique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Edward_Stone_(ecclésiastique)","http://www.w3.org/2000/01/rdf-schema#label","Edward Stone (ecclésiastique)"
"http://fr.dbpedia.org/resource/Edward_Stone_(ecclésiastique)","http://www.w3.org/2000/01/rdf-schema#label","Edward Stone (Geistlicher)"
"http://fr.dbpedia.org/resource/Edward_Stone_(ecclésiastique)","http://www.w3.org/2000/01/rdf-schema#label","Edmund Stone"
"http://fr.dbpedia.org/resource/Edward_Stone_(ecclésiastique)","http://www.w3.org/2000/01/rdf-schema#comment","Edward Stone (1702–1768), recteur de l'église anglicane de son vivant, est connu pour avoir été le premier scientifique à documenter les vertus médicinales de l'écorce de saule."
"http://fr.dbpedia.org/resource/Edward_Stone_(ecclésiastique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://db.theclergydatabase.org.uk/jsp/persons/DisplayCcePerson.jsp?PersonID=37759"
"http://fr.dbpedia.org/resource/Edward_Stone_(ecclésiastique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A022852170"
"http://fr.dbpedia.org/resource/Edward_Stone_(ecclésiastique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://openplaques.org/people/826"
"http://fr.dbpedia.org/resource/Edward_Stone_(ecclésiastique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/38014"
"http://fr.dbpedia.org/resource/Edward_Stone_(ecclésiastique)","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p339731435"
"http://fr.dbpedia.org/resource/Edward_Stone_(ecclésiastique)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr93038832"
"http://fr.dbpedia.org/resource/Edward_Stone_(ecclésiastique)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Edmund_Stone"
"http://fr.dbpedia.org/resource/Edward_Stone_(ecclésiastique)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Edward_Stone"
"http://fr.dbpedia.org/resource/Edward_Stone_(ecclésiastique)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03c0qs3"
"http://fr.dbpedia.org/resource/Edward_Stone_(ecclésiastique)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q352808"
"http://fr.dbpedia.org/resource/Edward_Stone_(ecclésiastique)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Edward_Stone_(Geistlicher)"
"http://fr.dbpedia.org/resource/Edward_Stone_(ecclésiastique)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Edward_Stone_(natural_philosopher)"
"http://fr.dbpedia.org/resource/Edward_Stone_(ecclésiastique)","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL5127435A"
"http://fr.dbpedia.org/resource/Edward_Stone_(ecclésiastique)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Edward_Stone"
"http://fr.dbpedia.org/resource/Edward_Stone_(ecclésiastique)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/63883580"
"http://fr.dbpedia.org/resource/Edward_Stone_(ecclésiastique)","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/138505616/id"
"http://fr.dbpedia.org/resource/Edward_Stone_(ecclésiastique)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Edward_Stone"
"http://fr.dbpedia.org/resource/Edward_Stone_(ecclésiastique)","http://dbpedia.org/ontology/deathPlace","http://www.wikidata.org/entity/Q948915"
"http://fr.dbpedia.org/resource/Edward_Stone_(ecclésiastique)","http://dbpedia.org/ontology/deathDate",1768-11-26
"http://fr.dbpedia.org/resource/Edward_Stone_(ecclésiastique)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Princes_Risborough"
"http://fr.dbpedia.org/resource/Edward_Stone_(ecclésiastique)","http://dbpedia.org/ontology/wikiPageID",9367393
"http://fr.dbpedia.org/resource/Edward_Stone_(ecclésiastique)","http://dbpedia.org/ontology/wikiPageRevisionID",168820418
"http://fr.dbpedia.org/resource/Edward_Stone_(ecclésiastique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Inventeur_anglais"
"http://fr.dbpedia.org/resource/Edward_Stone_(ecclésiastique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oxfordshire"
