"subject","predicate","object"
"http://fr.dbpedia.org/resource/George_Jones_Sings_Bob_Wills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/George_Jones_Sings_Bob_Wills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/George_Jones_Sings_Bob_Wills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/George_Jones_Sings_Bob_Wills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/George_Jones_Sings_Bob_Wills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/George_Jones_Sings_Bob_Wills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/George_Jones_Sings_Bob_Wills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/George_Jones_Sings_Bob_Wills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/George_Jones_Sings_Bob_Wills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/George_Jones_Sings_Bob_Wills","http://www.w3.org/2000/01/rdf-schema#label","George Jones Sings Bob Wills"
"http://fr.dbpedia.org/resource/George_Jones_Sings_Bob_Wills","http://www.w3.org/2000/01/rdf-schema#comment","George Jones Sings Bob Wills est un album de l'artiste américain de musique country George Jones. Cet album est sorti en 1962 sur le label United Artists Records. C'est le premier album de Jones sur ce label."
"http://fr.dbpedia.org/resource/George_Jones_Sings_Bob_Wills","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/557602"
"http://fr.dbpedia.org/resource/George_Jones_Sings_Bob_Wills","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/George_Jones_Sings_Bob_Wills"
"http://fr.dbpedia.org/resource/George_Jones_Sings_Bob_Wills","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3101678"
"http://fr.dbpedia.org/resource/George_Jones_Sings_Bob_Wills","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qgr2c"
"http://fr.dbpedia.org/resource/George_Jones_Sings_Bob_Wills","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/George_Jones_Sings_Bob_Wills"
"http://fr.dbpedia.org/resource/George_Jones_Sings_Bob_Wills","http://dbpedia.org/ontology/wikiPageID",4172471
"http://fr.dbpedia.org/resource/George_Jones_Sings_Bob_Wills","http://dbpedia.org/ontology/wikiPageRevisionID",130029256
"http://fr.dbpedia.org/resource/George_Jones_Sings_Bob_Wills","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_George_Jones"
"http://fr.dbpedia.org/resource/George_Jones_Sings_Bob_Wills","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/George_Jones_Sings_Bob_Wills","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_Artists_Records"
"http://fr.dbpedia.org/resource/George_Jones_Sings_Bob_Wills","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homecoming_in_Heaven"
"http://fr.dbpedia.org/resource/George_Jones_Sings_Bob_Wills","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1962"
"http://fr.dbpedia.org/resource/George_Jones_Sings_Bob_Wills","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bob_Wills"
"http://fr.dbpedia.org/resource/George_Jones_Sings_Bob_Wills","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steel_Guitar_Rag"
"http://fr.dbpedia.org/resource/George_Jones_Sings_Bob_Wills","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sings_Country_and_Western_Hits"
"http://fr.dbpedia.org/resource/George_Jones_Sings_Bob_Wills","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Jones"
"http://fr.dbpedia.org/resource/George_Jones_Sings_Bob_Wills","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_United_Artists_Records"
"http://fr.dbpedia.org/resource/George_Jones_Sings_Bob_Wills","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pappy_Daily"
"http://fr.dbpedia.org/resource/George_Jones_Sings_Bob_Wills","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artiste"
"http://fr.dbpedia.org/resource/George_Jones_Sings_Bob_Wills","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AllMusic"
"http://fr.dbpedia.org/resource/George_Jones_Sings_Bob_Wills","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Merle_Travis"
"http://fr.dbpedia.org/resource/George_Jones_Sings_Bob_Wills","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Take_Me_Back_To_Tulsa"
"http://fr.dbpedia.org/resource/George_Jones_Sings_Bob_Wills","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faded_Love"
"http://fr.dbpedia.org/resource/George_Jones_Sings_Bob_Wills","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_San_Antonio_Rose"
"http://fr.dbpedia.org/resource/George_Jones_Sings_Bob_Wills","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1962_en_musique"
"http://fr.dbpedia.org/resource/George_Jones_Sings_Bob_Wills","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Time_Changes_Everything_(chanson)"
"http://fr.dbpedia.org/resource/George_Jones_Sings_Bob_Wills","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_country"
"http://fr.dbpedia.org/resource/George_Jones_Sings_Bob_Wills","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roly_Poly_(chanson)"
"http://fr.dbpedia.org/resource/George_Jones_Sings_Bob_Wills","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/cg/amg.dll%3Fp=amg&sql=10:djfuxqq5ldde"
"http://fr.dbpedia.org/resource/George_Jones_Sings_Bob_Wills","http://dbpedia.org/ontology/wikiPageLength",2231
"http://fr.dbpedia.org/resource/George_Jones_Sings_Bob_Wills","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_United_Artists_Records"
"http://fr.dbpedia.org/resource/George_Jones_Sings_Bob_Wills","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_George_Jones"
"http://fr.dbpedia.org/resource/George_Jones_Sings_Bob_Wills","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1962"
"http://fr.dbpedia.org/resource/George_Jones_Sings_Bob_Wills","http://xmlns.com/foaf/0.1/name","George Jones Sings Bob Wills"
