"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arsenal_de_Bourges","http://www.w3.org/2000/01/rdf-schema#label","Arsenal de Bourges"
"http://fr.dbpedia.org/resource/Arsenal_de_Bourges","http://www.w3.org/2000/01/rdf-schema#comment","L'arsenal de Bourges est un établissement de fabrication d'armement situé à Bourges dans le Cher. Les constructions d'armement ont fait une part importante de la prospérité de Bourges au XIXe siècle et le début du XXe siècle, mais cette mono-industrie, qui a attiré une population importante décroit progressivement depuis la dernière guerre et plus particulièrement depuis la fin de la guerre froide, malgré la production des chars Leclerc."
"http://fr.dbpedia.org/resource/Arsenal_de_Bourges","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bc6z0kyy"
"http://fr.dbpedia.org/resource/Arsenal_de_Bourges","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19951698"
"http://fr.dbpedia.org/resource/Arsenal_de_Bourges","http://dbpedia.org/ontology/wikiPageID",9050735
"http://fr.dbpedia.org/resource/Arsenal_de_Bourges","http://dbpedia.org/ontology/wikiPageRevisionID",191481925
"http://fr.dbpedia.org/resource/Arsenal_de_Bourges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Arsenal_de_Bourges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arsenal_de_Bourges"
"http://fr.dbpedia.org/resource/Arsenal_de_Bourges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Granatwerfer_42"
"http://fr.dbpedia.org/resource/Arsenal_de_Bourges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acier"
"http://fr.dbpedia.org/resource/Arsenal_de_Bourges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourges"
"http://fr.dbpedia.org/resource/Arsenal_de_Bourges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arsenal_de_Roanne"
"http://fr.dbpedia.org/resource/Arsenal_de_Bourges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cher_(département)"
"http://fr.dbpedia.org/resource/Arsenal_de_Bourges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CN-105_F1"
"http://fr.dbpedia.org/resource/Arsenal_de_Bourges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Économie_dans_le_Cher"
"http://fr.dbpedia.org/resource/Arsenal_de_Bourges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Usine_d'armement_en_France"
"http://fr.dbpedia.org/resource/Arsenal_de_Bourges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Napoléon_III"
"http://fr.dbpedia.org/resource/Arsenal_de_Bourges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Filloux"
"http://fr.dbpedia.org/resource/Arsenal_de_Bourges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Char_Leclerc"
"http://fr.dbpedia.org/resource/Arsenal_de_Bourges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_antichar_de_47_mm_modèle_1937"
"http://fr.dbpedia.org/resource/Arsenal_de_Bourges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:F-1-Towed-Gun-howitzer.jpg"
"http://fr.dbpedia.org/resource/Arsenal_de_Bourges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecture_militaire_du_XXe_siècle_en_France"
"http://fr.dbpedia.org/resource/Arsenal_de_Bourges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zinc"
