"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kitchowi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kitchowi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Kitchowi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Kitchowi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Kitchowi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Kitchowi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Kitchowi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Kitchowi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Kitchowi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Kitchowi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Kitchowi","http://www.w3.org/2000/01/rdf-schema#label","Kitchowi"
"http://fr.dbpedia.org/resource/Kitchowi","http://www.w3.org/2000/01/rdf-schema#comment","Kitchowi (ou Kichowi, Kichouwi) est un village situé dans la région du Nord-Ouest du Cameroun, le département du Boyo et la commune de Fonfuka."
"http://fr.dbpedia.org/resource/Kitchowi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11ghn6brfs"
"http://fr.dbpedia.org/resource/Kitchowi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56305608"
"http://fr.dbpedia.org/resource/Kitchowi","http://dbpedia.org/ontology/wikiPageID",11676830
"http://fr.dbpedia.org/resource/Kitchowi","http://dbpedia.org/ontology/wikiPageRevisionID",182980915
"http://fr.dbpedia.org/resource/Kitchowi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forage"
"http://fr.dbpedia.org/resource/Kitchowi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Onchocercose"
"http://fr.dbpedia.org/resource/Kitchowi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éducation"
"http://fr.dbpedia.org/resource/Kitchowi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_des_Grassfields"
"http://fr.dbpedia.org/resource/Kitchowi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santé"
"http://fr.dbpedia.org/resource/Kitchowi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amœbose"
"http://fr.dbpedia.org/resource/Kitchowi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endémie"
"http://fr.dbpedia.org/resource/Kitchowi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ascaris_(parasite)"
"http://fr.dbpedia.org/resource/Kitchowi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syphilis"
"http://fr.dbpedia.org/resource/Kitchowi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paludisme"
"http://fr.dbpedia.org/resource/Kitchowi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Générateur_électrique"
"http://fr.dbpedia.org/resource/Kitchowi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_région_du_Nord-Ouest_(Cameroun)"
"http://fr.dbpedia.org/resource/Kitchowi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boyo_(Cameroun)"
"http://fr.dbpedia.org/resource/Kitchowi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pneumonie_aiguë"
"http://fr.dbpedia.org/resource/Kitchowi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collège_d'enseignement_secondaire"
