"subject","predicate","object"
"http://fr.dbpedia.org/resource/Philipp_Reis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Philipp_Reis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Philipp_Reis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Philipp_Reis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Philipp_Reis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Philipp_Reis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Philipp_Reis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Philipp_Reis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Philipp_Reis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Philipp_Reis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Philipp_Reis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Philipp_Reis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Philipp_Reis","http://www.w3.org/2000/01/rdf-schema#label","Johann Philipp Reis"
"http://fr.dbpedia.org/resource/Philipp_Reis","http://www.w3.org/2000/01/rdf-schema#label","Johann Philipp Reis"
"http://fr.dbpedia.org/resource/Philipp_Reis","http://www.w3.org/2000/01/rdf-schema#label","Philipp Reis"
"http://fr.dbpedia.org/resource/Philipp_Reis","http://www.w3.org/2000/01/rdf-schema#label","يوهان فيليب ريس"
"http://fr.dbpedia.org/resource/Philipp_Reis","http://www.w3.org/2000/01/rdf-schema#comment","Johann Philipp Reis, né le 7 janvier 1835 à Gelnhausen et mort le 24 janvier 1874 à Friedrichsdorf, est un scientifique amateur allemand et, d'après certaines sources, l'inventeur du premier téléphone."
"http://fr.dbpedia.org/resource/Philipp_Reis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000477402"
"http://fr.dbpedia.org/resource/Philipp_Reis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.org/pressemappe20/folder/pe/014396"
"http://fr.dbpedia.org/resource/Philipp_Reis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/johann-philipp-reis"
"http://fr.dbpedia.org/resource/Philipp_Reis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_2569_1160"
"http://fr.dbpedia.org/resource/Philipp_Reis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Philipp_Reis"
"http://fr.dbpedia.org/resource/Philipp_Reis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Johann-Philipp-Reis"
"http://fr.dbpedia.org/resource/Philipp_Reis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.google.com/doodles/johann-philipp-reis-birthday"
"http://fr.dbpedia.org/resource/Philipp_Reis","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Філіпп_Рейс"
"http://fr.dbpedia.org/resource/Philipp_Reis","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85800217"
"http://fr.dbpedia.org/resource/Philipp_Reis","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Philipp_Reis"
"http://fr.dbpedia.org/resource/Philipp_Reis","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Johann_Philipp_Reis"
"http://fr.dbpedia.org/resource/Philipp_Reis","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/74648489"
"http://fr.dbpedia.org/resource/Philipp_Reis","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヨハン・フィリップ・ライス"
"http://fr.dbpedia.org/resource/Philipp_Reis","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Philipp_Reis"
"http://fr.dbpedia.org/resource/Philipp_Reis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Johann_Philipp_Reis"
"http://fr.dbpedia.org/resource/Philipp_Reis","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/يوهان_فيليب_ريس"
"http://fr.dbpedia.org/resource/Philipp_Reis","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/約翰·菲利普·雷斯"
"http://fr.dbpedia.org/resource/Philipp_Reis","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Φίλιπ_Ράις"
"http://fr.dbpedia.org/resource/Philipp_Reis","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פיליפ_רייס"
"http://fr.dbpedia.org/resource/Philipp_Reis","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb161323274#about"
"http://fr.dbpedia.org/resource/Philipp_Reis","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Philipp_Reis"
"http://fr.dbpedia.org/resource/Philipp_Reis","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/11874433X"
"http://fr.dbpedia.org/resource/Philipp_Reis","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Philipp_Reis"
"http://fr.dbpedia.org/resource/Philipp_Reis","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Johann_Philipp_Reis"
"http://fr.dbpedia.org/resource/Philipp_Reis","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Philipp_Reis"
"http://fr.dbpedia.org/resource/Philipp_Reis","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/فلپ_رئیس"
"http://fr.dbpedia.org/resource/Philipp_Reis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Johann_Philipp_Reis"
