"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dolmen_d'Agen-d'Aveyron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Dolmen_d'Agen-d'Aveyron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Dolmen_d'Agen-d'Aveyron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dolmen_d'Agen-d'Aveyron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Dolmen_d'Agen-d'Aveyron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Dolmen_d'Agen-d'Aveyron","http://www.w3.org/2000/01/rdf-schema#label","Dolmen d'Agen-d'Aveyron"
"http://fr.dbpedia.org/resource/Dolmen_d'Agen-d'Aveyron","http://www.w3.org/2000/01/rdf-schema#comment","Le dolmen d'Agen d'Aveyron est un dolmen situé à Agen-d'Aveyron, en France."
"http://fr.dbpedia.org/resource/Dolmen_d'Agen-d'Aveyron","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA12000004"
"http://fr.dbpedia.org/resource/Dolmen_d'Agen-d'Aveyron","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3033980"
"http://fr.dbpedia.org/resource/Dolmen_d'Agen-d'Aveyron","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hb_dr8kc"
"http://fr.dbpedia.org/resource/Dolmen_d'Agen-d'Aveyron","http://dbpedia.org/ontology/wikiPageID",6000082
"http://fr.dbpedia.org/resource/Dolmen_d'Agen-d'Aveyron","http://dbpedia.org/ontology/wikiPageRevisionID",190582451
"http://fr.dbpedia.org/resource/Dolmen_d'Agen-d'Aveyron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dolmen_monument_historique_en_France"
"http://fr.dbpedia.org/resource/Dolmen_d'Agen-d'Aveyron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dolmen_dans_l'Aveyron"
"http://fr.dbpedia.org/resource/Dolmen_d'Agen-d'Aveyron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Dolmen_d'Agen-d'Aveyron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aveyron_(département)"
"http://fr.dbpedia.org/resource/Dolmen_d'Agen-d'Aveyron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agen-d'Aveyron"
"http://fr.dbpedia.org/resource/Dolmen_d'Agen-d'Aveyron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_l'Aveyron"
"http://fr.dbpedia.org/resource/Dolmen_d'Agen-d'Aveyron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Dolmen_d'Agen-d'Aveyron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occitanie_(région_administrative)"
"http://fr.dbpedia.org/resource/Dolmen_d'Agen-d'Aveyron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Dolmen_d'Agen-d'Aveyron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1997"
