"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:École_taurine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:École_taurine","http://www.w3.org/2000/01/rdf-schema#label","École taurine"
"http://fr.dbpedia.org/resource/Catégorie:École_taurine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bullfighting_academies"
"http://fr.dbpedia.org/resource/Catégorie:École_taurine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Bullfighting_schools"
"http://fr.dbpedia.org/resource/Catégorie:École_taurine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8327582"
"http://fr.dbpedia.org/resource/Catégorie:École_taurine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Escuelas_de_tauromaquia"
"http://fr.dbpedia.org/resource/Catégorie:École_taurine","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bullfighting_academies"
"http://fr.dbpedia.org/resource/Catégorie:École_taurine","http://dbpedia.org/ontology/wikiPageID",6116140
"http://fr.dbpedia.org/resource/Catégorie:École_taurine","http://dbpedia.org/ontology/wikiPageRevisionID",119901142
"http://fr.dbpedia.org/resource/Catégorie:École_taurine","http://www.w3.org/2004/02/skos/core#prefLabel","École taurine"
"http://fr.dbpedia.org/resource/Catégorie:École_taurine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:École_taurine","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:École_taurine?oldid=119901142&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:École_taurine","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Apprentissage_de_la_tauromachie"
