"subject","predicate","object"
"http://fr.dbpedia.org/resource/Schuyler_Colfax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Schuyler_Colfax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Schuyler_Colfax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Schuyler_Colfax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Schuyler_Colfax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Schuyler_Colfax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Schuyler_Colfax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Schuyler_Colfax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Schuyler_Colfax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Schuyler_Colfax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Schuyler_Colfax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Schuyler_Colfax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VicePresident"
"http://fr.dbpedia.org/resource/Schuyler_Colfax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Schuyler_Colfax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Schuyler_Colfax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Schuyler_Colfax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q42178"
"http://fr.dbpedia.org/resource/Schuyler_Colfax","http://www.w3.org/2000/01/rdf-schema#label","斯凯勒·科尔法克斯"
"http://fr.dbpedia.org/resource/Schuyler_Colfax","http://www.w3.org/2000/01/rdf-schema#label","Schuyler Colfax"
"http://fr.dbpedia.org/resource/Schuyler_Colfax","http://www.w3.org/2000/01/rdf-schema#label","Schuyler Colfax"
"http://fr.dbpedia.org/resource/Schuyler_Colfax","http://www.w3.org/2000/01/rdf-schema#label","Schuyler Colfax"
"http://fr.dbpedia.org/resource/Schuyler_Colfax","http://www.w3.org/2000/01/rdf-schema#label","Schuyler Colfax"
"http://fr.dbpedia.org/resource/Schuyler_Colfax","http://www.w3.org/2000/01/rdf-schema#label","Schuyler Colfax"
"http://fr.dbpedia.org/resource/Schuyler_Colfax","http://www.w3.org/2000/01/rdf-schema#label","Шайлер Колфакс"
"http://fr.dbpedia.org/resource/Schuyler_Colfax","http://www.w3.org/2000/01/rdf-schema#label","Schuyler Colfax"
"http://fr.dbpedia.org/resource/Schuyler_Colfax","http://www.w3.org/2000/01/rdf-schema#label","Schuyler Colfax"
"http://fr.dbpedia.org/resource/Schuyler_Colfax","http://www.w3.org/2000/01/rdf-schema#label","Schuyler Colfax"
"http://fr.dbpedia.org/resource/Schuyler_Colfax","http://www.w3.org/2000/01/rdf-schema#comment","Schuyler Colfax, né le 23 mars 1823 à New York et mort le 13 janvier 1885 à Mankato (Minnesota), est un homme d'État américain. Membre du Parti républicain, il est représentant de l'Indiana entre 1855 et 1869, président de la Chambre des représentants entre 1863 et 1869 puis vice-président des États-Unis entre 1869 et 1873 dans l'administration du président Ulysses S. Grant."
"http://fr.dbpedia.org/resource/Schuyler_Colfax","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Schuyler_Colfax"
"http://fr.dbpedia.org/resource/Schuyler_Colfax","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=2899"
"http://fr.dbpedia.org/resource/Schuyler_Colfax","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/501/000050351/"
"http://fr.dbpedia.org/resource/Schuyler_Colfax","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6dj5fp9"
