"subject","predicate","object"
"http://fr.dbpedia.org/resource/Trapeze_Disrobing_Act","http://www.w3.org/2000/01/rdf-schema#label","Trapeze Disrobing Act"
"http://fr.dbpedia.org/resource/Trapeze_Disrobing_Act","http://www.w3.org/2000/01/rdf-schema#comment","Trapeze Disrobing Act est un film américain muet et en noir et blanc sorti en 1901."
"http://fr.dbpedia.org/resource/Trapeze_Disrobing_Act","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/226263"
"http://fr.dbpedia.org/resource/Trapeze_Disrobing_Act","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/494572/"
"http://fr.dbpedia.org/resource/Trapeze_Disrobing_Act","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0324308"
"http://fr.dbpedia.org/resource/Trapeze_Disrobing_Act","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/3815606/"
"http://fr.dbpedia.org/resource/Trapeze_Disrobing_Act","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Trapeze_Disrobing_Act"
"http://fr.dbpedia.org/resource/Trapeze_Disrobing_Act","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122vlf2t"
"http://fr.dbpedia.org/resource/Trapeze_Disrobing_Act","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3538043"
"http://fr.dbpedia.org/resource/Trapeze_Disrobing_Act","http://dbpedia.org/ontology/wikiPageID",5840082
"http://fr.dbpedia.org/resource/Trapeze_Disrobing_Act","http://dbpedia.org/ontology/wikiPageRevisionID",156856499
"http://fr.dbpedia.org/resource/Trapeze_Disrobing_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1901_au_cinéma"
"http://fr.dbpedia.org/resource/Trapeze_Disrobing_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_muet_américain"
"http://fr.dbpedia.org/resource/Trapeze_Disrobing_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_muet"
"http://fr.dbpedia.org/resource/Trapeze_Disrobing_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_américain"
"http://fr.dbpedia.org/resource/Trapeze_Disrobing_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noir_et_blanc"
"http://fr.dbpedia.org/resource/Trapeze_Disrobing_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1901"
"http://fr.dbpedia.org/resource/Trapeze_Disrobing_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/Trapeze_Disrobing_Act","http://dbpedia.org/ontology/wikiPageLength",415
"http://fr.dbpedia.org/resource/Trapeze_Disrobing_Act","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1901"
"http://fr.dbpedia.org/resource/Trapeze_Disrobing_Act","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_américain_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/Trapeze_Disrobing_Act","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_muet_américain"
"http://fr.dbpedia.org/resource/Trapeze_Disrobing_Act","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Trapeze_Disrobing_Act","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Trapeze_Disrobing_Act","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Trapeze_Disrobing_Act","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_audiovisuel"
"http://fr.dbpedia.org/resource/Trapeze_Disrobing_Act","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Trapeze_Disrobing_Act?oldid=156856499&ns=0"
"http://fr.dbpedia.org/resource/Trapeze_Disrobing_Act","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Trapeze_Disrobing_Act"
"http://fr.dbpedia.org/resource/Trapeze_Disrobing_Act","http://dbpedia.org/ontology/abstract","Trapeze Disrobing Act est un film américain muet et en noir et blanc sorti en 1901."
"http://fr.dbpedia.org/resource/Trapeze_Disrobing_Act","http://dbpedia.org/ontology/colour","http://fr.dbpedia.org/resource/Noir_et_blanc"
"http://fr.dbpedia.org/resource/Trapeze_Disrobing_Act","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/George_S._Fleming"
"http://fr.dbpedia.org/resource/Trapeze_Disrobing_Act","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Edwin_S._Porter"
"http://fr.dbpedia.org/resource/Trapeze_Disrobing_Act","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Cinéma_muet"
