"subject","predicate","object"
"http://fr.dbpedia.org/resource/Résistance_aux_antibiotiques","http://www.w3.org/2000/01/rdf-schema#label","Résistance aux antibiotiques"
"http://fr.dbpedia.org/resource/Résistance_aux_antibiotiques","http://www.w3.org/2000/01/rdf-schema#label","Antibiotikaresistenz"
"http://fr.dbpedia.org/resource/Résistance_aux_antibiotiques","http://www.w3.org/2000/01/rdf-schema#label","Resistència als antibiòtics"
"http://fr.dbpedia.org/resource/Résistance_aux_antibiotiques","http://www.w3.org/2000/01/rdf-schema#label","Resistência antibiótica"
"http://fr.dbpedia.org/resource/Résistance_aux_antibiotiques","http://www.w3.org/2000/01/rdf-schema#label","Antibiotic resistance"
"http://fr.dbpedia.org/resource/Résistance_aux_antibiotiques","http://www.w3.org/2000/01/rdf-schema#label","Antibiotikoekiko erresistentzia"
"http://fr.dbpedia.org/resource/Résistance_aux_antibiotiques","http://www.w3.org/2000/01/rdf-schema#label","Resistencia a antibióticos"
"http://fr.dbpedia.org/resource/Résistance_aux_antibiotiques","http://www.w3.org/2000/01/rdf-schema#label","Kháng thuốc kháng sinh"
"http://fr.dbpedia.org/resource/Résistance_aux_antibiotiques","http://www.w3.org/2000/01/rdf-schema#label","Resistentie tegen antibiotica"
"http://fr.dbpedia.org/resource/Résistance_aux_antibiotiques","http://www.w3.org/2000/01/rdf-schema#comment","La résistance aux antibiotiques ou antibiorésistance est la capacité d'un micro-organisme à résister aux effets des antibiotiques. C'est l'une des formes de la . La sélection naturelle a doté les bactéries et virus de mécanismes de résistance ou d'adaptation face à certains stress (rayonnement UV, chaleur, froid...) et face à des molécules toxiques auxquelles elles sont confrontées dans leur environnement (métaux lourds, substances antibiotiques sécrétées par des animaux, plantes, bactéries ou champignons pour leur propre défense...). Or, la plupart des médicaments antibiotiques proviennent de ces mêmes plantes, bactéries ou champignons ou s'en inspirent. Des biocides synthétiques industriels et agroindustriels suscitent aussi des résistances virales et bactériennes susceptibles d'affecter"
"http://fr.dbpedia.org/resource/Résistance_aux_antibiotiques","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Antibiotic-Resistance"
"http://fr.dbpedia.org/resource/Résistance_aux_antibiotiques","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://apps.who.int/classifications/icd10/browse/2010/en#/U83.9"
"http://fr.dbpedia.org/resource/Résistance_aux_antibiotiques","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/resistance-bacterienne"
"http://fr.dbpedia.org/resource/Résistance_aux_antibiotiques","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Antibiotic_resistance"
"http://fr.dbpedia.org/resource/Résistance_aux_antibiotiques","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/antibiotic-resistance"
"http://fr.dbpedia.org/resource/Résistance_aux_antibiotiques","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0v5b"
"http://fr.dbpedia.org/resource/Résistance_aux_antibiotiques","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/עמידות_לאנטיביוטיקה"
"http://fr.dbpedia.org/resource/Résistance_aux_antibiotiques","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Rezistență_la_antibiotice"
"http://fr.dbpedia.org/resource/Résistance_aux_antibiotiques","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Antibiotikaresistenz"
"http://fr.dbpedia.org/resource/Résistance_aux_antibiotiques","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Antibiotická_rezistence"
"http://fr.dbpedia.org/resource/Résistance_aux_antibiotiques","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/7511977-8"
