"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anatomie_comparée","http://www.w3.org/2000/01/rdf-schema#label","Anatomia comparada"
"http://fr.dbpedia.org/resource/Anatomie_comparée","http://www.w3.org/2000/01/rdf-schema#label","Vergelijkende anatomie"
"http://fr.dbpedia.org/resource/Anatomie_comparée","http://www.w3.org/2000/01/rdf-schema#label","Comparative anatomy"
"http://fr.dbpedia.org/resource/Anatomie_comparée","http://www.w3.org/2000/01/rdf-schema#label","比較解剖學"
"http://fr.dbpedia.org/resource/Anatomie_comparée","http://www.w3.org/2000/01/rdf-schema#label","Anatomia comparada"
"http://fr.dbpedia.org/resource/Anatomie_comparée","http://www.w3.org/2000/01/rdf-schema#label","Anatomía comparada"
"http://fr.dbpedia.org/resource/Anatomie_comparée","http://www.w3.org/2000/01/rdf-schema#label","تشريح مقارن"
"http://fr.dbpedia.org/resource/Anatomie_comparée","http://www.w3.org/2000/01/rdf-schema#label","Anatomie comparée"
"http://fr.dbpedia.org/resource/Anatomie_comparée","http://www.w3.org/2000/01/rdf-schema#comment","L'anatomie comparée est une branche de l'anatomie. Elle a été fondée par Edward Tyson (1650-1708) mais a été rendue populaire par le célèbre anatomiste Georges Cuvier (1769-1832). Elle a pour objectif de comparer l'anatomie de différentes espèces (animales, végétales, fongiques, etc.) pour en déterminer la phylogénie et les processus adaptatifs de chacune d'entre elles à leur environnement."
"http://fr.dbpedia.org/resource/Anatomie_comparée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/comparative-anatomy"
"http://fr.dbpedia.org/resource/Anatomie_comparée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/comparative-anatomy"
"http://fr.dbpedia.org/resource/Anatomie_comparée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/komparativ_anatomi"
"http://fr.dbpedia.org/resource/Anatomie_comparée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtpNeUQAJNcs/"
"http://fr.dbpedia.org/resource/Anatomie_comparée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Comparative_anatomy"
"http://fr.dbpedia.org/resource/Anatomie_comparée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000058707"
"http://fr.dbpedia.org/resource/Anatomie_comparée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Comparative-Anatomy"
"http://fr.dbpedia.org/resource/Anatomie_comparée","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Komparativ_anatomi"
"http://fr.dbpedia.org/resource/Anatomie_comparée","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تشريح_مقارن"
"http://fr.dbpedia.org/resource/Anatomie_comparée","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Anatomia_comparada"
"http://fr.dbpedia.org/resource/Anatomie_comparée","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Võrdlev_anatoomia"
"http://fr.dbpedia.org/resource/Anatomie_comparée","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Anatomia_comparata"
"http://fr.dbpedia.org/resource/Anatomie_comparée","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Vergelijkende_anatomie"
"http://fr.dbpedia.org/resource/Anatomie_comparée","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11931615d#about"
"http://fr.dbpedia.org/resource/Anatomie_comparée","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00021300n"
"http://fr.dbpedia.org/resource/Anatomie_comparée","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/比較解剖学"
"http://fr.dbpedia.org/resource/Anatomie_comparée","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/비교해부학"
