"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chisaka_Takamasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Chisaka_Takamasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Chisaka_Takamasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Chisaka_Takamasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Chisaka_Takamasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Chisaka_Takamasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Chisaka_Takamasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chisaka_Takamasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Chisaka_Takamasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Chisaka_Takamasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Chisaka_Takamasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Chisaka_Takamasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Chisaka_Takamasa","http://www.w3.org/2000/01/rdf-schema#label","Chisaka Takamasa"
"http://fr.dbpedia.org/resource/Chisaka_Takamasa","http://www.w3.org/2000/01/rdf-schema#comment","Chisaka Takamasa (千坂 高雅, né le 11 mars 1841, mort le 3 décembre 1912) est un samouraï japonais de la fin de l'époque d'Edo, devenu soldat, fonctionnaire du gouvernement et homme d'affaires pendant l'ère Meiji. Il fut karō dans l'administration du domaine de Yonezawa."
"http://fr.dbpedia.org/resource/Chisaka_Takamasa","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chisaka_Takamasa"
"http://fr.dbpedia.org/resource/Chisaka_Takamasa","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/千坂高雅"
"http://fr.dbpedia.org/resource/Chisaka_Takamasa","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Chisaka_Takamasa"
"http://fr.dbpedia.org/resource/Chisaka_Takamasa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q285106"
"http://fr.dbpedia.org/resource/Chisaka_Takamasa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qhpgg"
"http://fr.dbpedia.org/resource/Chisaka_Takamasa","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Domaine_de_Yonezawa"
"http://fr.dbpedia.org/resource/Chisaka_Takamasa","http://dbpedia.org/ontology/wikiPageID",5275991
"http://fr.dbpedia.org/resource/Chisaka_Takamasa","http://dbpedia.org/ontology/wikiPageRevisionID",170314421
"http://fr.dbpedia.org/resource/Chisaka_Takamasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_71_ans"
"http://fr.dbpedia.org/resource/Chisaka_Takamasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1841"
