"subject","predicate","object"
"http://fr.dbpedia.org/resource/Médecins_de_demain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Médecins_de_demain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Médecins_de_demain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Médecins_de_demain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Médecins_de_demain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Médecins_de_demain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Médecins_de_demain","http://www.w3.org/2000/01/rdf-schema#label","Médecins de demain"
"http://fr.dbpedia.org/resource/Médecins_de_demain","http://www.w3.org/2000/01/rdf-schema#comment","Médecins de demain est une série télévisée qui retrace la vie d'internes en médecine et de jeunes docteurs pendant six mois. Elle est actuellement composée de trois saisons et éditée par France 4. Elle a été créée par Guillaume Barthélemy et Sophie Hartpence."
"http://fr.dbpedia.org/resource/Médecins_de_demain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17635522"
"http://fr.dbpedia.org/resource/Médecins_de_demain","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b60rcrps"
"http://fr.dbpedia.org/resource/Médecins_de_demain","http://dbpedia.org/ontology/wikiPageID",8204994
"http://fr.dbpedia.org/resource/Médecins_de_demain","http://dbpedia.org/ontology/wikiPageRevisionID",171921329
"http://fr.dbpedia.org/resource/Médecins_de_demain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_créée_en_2011"
"http://fr.dbpedia.org/resource/Médecins_de_demain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_de_France_4"
"http://fr.dbpedia.org/resource/Médecins_de_demain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Documentaire"
"http://fr.dbpedia.org/resource/Médecins_de_demain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Cymes"
"http://fr.dbpedia.org/resource/Médecins_de_demain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neurochirurgie"
"http://fr.dbpedia.org/resource/Médecins_de_demain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_télévisée"
"http://fr.dbpedia.org/resource/Médecins_de_demain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aventures_de_médecine"
"http://fr.dbpedia.org/resource/Médecins_de_demain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gynécologie"
"http://fr.dbpedia.org/resource/Médecins_de_demain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_médicale"
"http://fr.dbpedia.org/resource/Médecins_de_demain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_4"
"http://fr.dbpedia.org/resource/Médecins_de_demain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médecine_interne"
"http://fr.dbpedia.org/resource/Médecins_de_demain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chirurgie_thoracique"
"http://fr.dbpedia.org/resource/Médecins_de_demain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réanimation"
"http://fr.dbpedia.org/resource/Médecins_de_demain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Obstétrique"
"http://fr.dbpedia.org/resource/Médecins_de_demain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_française_des_années_2010"
"http://fr.dbpedia.org/resource/Médecins_de_demain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Urgences"
"http://fr.dbpedia.org/resource/Médecins_de_demain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chirurgie_plastique"
"http://fr.dbpedia.org/resource/Médecins_de_demain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
