"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rivière_Bignell_(rivière_Waconichi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rivière_Bignell_(rivière_Waconichi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rivière_Bignell_(rivière_Waconichi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Rivière_Bignell_(rivière_Waconichi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Rivière_Bignell_(rivière_Waconichi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rivière_Bignell_(rivière_Waconichi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Rivière_Bignell_(rivière_Waconichi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Rivière_Bignell_(rivière_Waconichi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Rivière_Bignell_(rivière_Waconichi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Rivière_Bignell_(rivière_Waconichi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rivière_Bignell_(rivière_Waconichi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Rivière_Bignell_(rivière_Waconichi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Rivière_Bignell_(rivière_Waconichi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rivière_Bignell_(rivière_Waconichi)","http://www.w3.org/2000/01/rdf-schema#label","Rivière Bignell (rivière Waconichi)"
"http://fr.dbpedia.org/resource/Rivière_Bignell_(rivière_Waconichi)","http://www.w3.org/2000/01/rdf-schema#label","Ruisseau Bignell (vattendrag i Kanada, lat 50,18, long -73,83)"
"http://fr.dbpedia.org/resource/Rivière_Bignell_(rivière_Waconichi)","http://www.w3.org/2000/01/rdf-schema#label","نهر بيجنيل"
"http://fr.dbpedia.org/resource/Rivière_Bignell_(rivière_Waconichi)","http://www.w3.org/2000/01/rdf-schema#comment","La rivière Bignell est un affluent de la rive Sud-Est du lac Waconichi, coulant dans la municipalité de Eeyou Istchee Baie-James, dans la région administrative du Nord-du-Québec, au Québec, au Canada. La rivière Bignell coule entièrement dans la réserve faunique des Lacs-Albanel-Mistassini-et-Waconichi. Son cours traverse les cantons de Bignell et d’O'Sullivan. La surface de la rivière Bignell est habituellement gelée de la fin octobre au début mai, toutefois la circulation sécuritaire sur la glace se fait généralement de la mi-novembre à la fin d'avril.[réf. nécessaire]"
"http://fr.dbpedia.org/resource/Rivière_Bignell_(rivière_Waconichi)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.toponymie.gouv.qc.ca/ct/ToposWeb/fiche.aspx?no_seq=366963"
"http://fr.dbpedia.org/resource/Rivière_Bignell_(rivière_Waconichi)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22483707"
"http://fr.dbpedia.org/resource/Rivière_Bignell_(rivière_Waconichi)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c3v_twyk"
"http://fr.dbpedia.org/resource/Rivière_Bignell_(rivière_Waconichi)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نهر_بيجنيل"
"http://fr.dbpedia.org/resource/Rivière_Bignell_(rivière_Waconichi)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Ruisseau_Bignell_(suba,_lat_50,18,_long_-73,83)"
"http://fr.dbpedia.org/resource/Rivière_Bignell_(rivière_Waconichi)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6129796/"
"http://fr.dbpedia.org/resource/Rivière_Bignell_(rivière_Waconichi)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ruisseau_Bignell_(vattendrag_i_Kanada,_lat_50,18,_long_-73,83)"
"http://fr.dbpedia.org/resource/Rivière_Bignell_(rivière_Waconichi)","http://dbpedia.org/ontology/wikiPageID",11825718
"http://fr.dbpedia.org/resource/Rivière_Bignell_(rivière_Waconichi)","http://dbpedia.org/ontology/wikiPageRevisionID",172032436
"http://fr.dbpedia.org/resource/Rivière_Bignell_(rivière_Waconichi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saguenay–Lac-Saint-Jean"
"http://fr.dbpedia.org/resource/Rivière_Bignell_(rivière_Waconichi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Albanel"
"http://fr.dbpedia.org/resource/Rivière_Bignell_(rivière_Waconichi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_Québec"
"http://fr.dbpedia.org/resource/Rivière_Bignell_(rivière_Waconichi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baie_de_Rupert"
"http://fr.dbpedia.org/resource/Rivière_Bignell_(rivière_Waconichi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eeyou_Istchee_Baie-James_(municipalité)"
"http://fr.dbpedia.org/resource/Rivière_Bignell_(rivière_Waconichi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_Mistassini"
"http://fr.dbpedia.org/resource/Rivière_Bignell_(rivière_Waconichi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_Armitage"
"http://fr.dbpedia.org/resource/Rivière_Bignell_(rivière_Waconichi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jamésie"
"http://fr.dbpedia.org/resource/Rivière_Bignell_(rivière_Waconichi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chibougamau"
"http://fr.dbpedia.org/resource/Rivière_Bignell_(rivière_Waconichi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_Chébistuane"
"http://fr.dbpedia.org/resource/Rivière_Bignell_(rivière_Waconichi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_Rupert"
"http://fr.dbpedia.org/resource/Rivière_Bignell_(rivière_Waconichi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_Chibougamau"
"http://fr.dbpedia.org/resource/Rivière_Bignell_(rivière_Waconichi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassin_versant_de_la_baie_d'Hudson"
"http://fr.dbpedia.org/resource/Rivière_Bignell_(rivière_Waconichi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_Nepton_Nord"
"http://fr.dbpedia.org/resource/Rivière_Bignell_(rivière_Waconichi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Rivière_Bignell_(rivière_Waconichi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Rivière_Bignell_(rivière_Waconichi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Waconichi"
"http://fr.dbpedia.org/resource/Rivière_Bignell_(rivière_Waconichi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_Waconichi"
"http://fr.dbpedia.org/resource/Rivière_Bignell_(rivière_Waconichi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_au_Nord-du-Québec"
"http://fr.dbpedia.org/resource/Rivière_Bignell_(rivière_Waconichi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Chibougamau"
"http://fr.dbpedia.org/resource/Rivière_Bignell_(rivière_Waconichi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_Chalifour"
"http://fr.dbpedia.org/resource/Rivière_Bignell_(rivière_Waconichi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réserve_faunique_des_Lacs-Albanel-Mistassini-et-Waconichi"
"http://fr.dbpedia.org/resource/Rivière_Bignell_(rivière_Waconichi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maria-Chapdelaine"
"http://fr.dbpedia.org/resource/Rivière_Bignell_(rivière_Waconichi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Mistassini"
"http://fr.dbpedia.org/resource/Rivière_Bignell_(rivière_Waconichi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nord-du-Québec"
