"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_commissaires_européens_par_nationalité","http://www.w3.org/2000/01/rdf-schema#label","Liste des commissaires européens par nationalité"
"http://fr.dbpedia.org/resource/Liste_des_commissaires_européens_par_nationalité","http://www.w3.org/2000/01/rdf-schema#label","Lista de Comissários Europeus por país"
"http://fr.dbpedia.org/resource/Liste_des_commissaires_européens_par_nationalité","http://www.w3.org/2000/01/rdf-schema#label","List of European Commissioners by nationality"
"http://fr.dbpedia.org/resource/Liste_des_commissaires_européens_par_nationalité","http://www.w3.org/2000/01/rdf-schema#comment","Un commissaire européen est un membre de la Commission européenne. Chaque commissaire est titulaire d'un portefeuille spécifique au sein du collège. Les commissaires sont dirigés par le président de la Commission européenne. En termes simples, ils sont l'équivalent au niveau de l'Union européenne des ministres nationaux. Chaque État membre de l'Union européenne a un commissaire et un seul (avant 2004, les quatre plus grands États en avaient deux), qu'il nomme en consultation avec le Président."
"http://fr.dbpedia.org/resource/Liste_des_commissaires_européens_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3248409"
"http://fr.dbpedia.org/resource/Liste_des_commissaires_européens_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Danh_sách_ủy_viên_Ủy_ban_châu_Âu_theo_quốc_tịch"
"http://fr.dbpedia.org/resource/Liste_des_commissaires_européens_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_European_Commissioners_by_nationality"
"http://fr.dbpedia.org/resource/Liste_des_commissaires_européens_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lista_de_Comissários_Europeus_por_país"
"http://fr.dbpedia.org/resource/Liste_des_commissaires_européens_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατάλογος_Ευρωπαίων_Επιτρόπων_ανά_εθνικότητα"
"http://fr.dbpedia.org/resource/Liste_des_commissaires_européens_par_nationalité","http://dbpedia.org/ontology/wikiPageID",3217617
"http://fr.dbpedia.org/resource/Liste_des_commissaires_européens_par_nationalité","http://dbpedia.org/ontology/wikiPageRevisionID",190735626
"http://fr.dbpedia.org/resource/Liste_des_commissaires_européens_par_nationalité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henning_Christophersen"
"http://fr.dbpedia.org/resource/Liste_des_commissaires_européens_par_nationalité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ánna_Diamantopoúlou"
"http://fr.dbpedia.org/resource/Liste_des_commissaires_européens_par_nationalité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Cheysson"
"http://fr.dbpedia.org/resource/Liste_des_commissaires_européens_par_nationalité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle_Démocratie_(Grèce)"
"http://fr.dbpedia.org/resource/Liste_des_commissaires_européens_par_nationalité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Věra_Jourová"
"http://fr.dbpedia.org/resource/Liste_des_commissaires_européens_par_nationalité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grigóris_Várfis"
"http://fr.dbpedia.org/resource/Liste_des_commissaires_européens_par_nationalité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_ouvrier_socialiste_luxembourgeois"
"http://fr.dbpedia.org/resource/Liste_des_commissaires_européens_par_nationalité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karel_De_Gucht"
"http://fr.dbpedia.org/resource/Liste_des_commissaires_européens_par_nationalité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_radical_(France)"
