"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ère_leptonique","http://www.w3.org/2000/01/rdf-schema#label","Ère leptonique"
"http://fr.dbpedia.org/resource/Ère_leptonique","http://www.w3.org/2000/01/rdf-schema#label","Лептонна епоха"
"http://fr.dbpedia.org/resource/Ère_leptonique","http://www.w3.org/2000/01/rdf-schema#label","Época leptónica"
"http://fr.dbpedia.org/resource/Ère_leptonique","http://www.w3.org/2000/01/rdf-schema#label","レプトン時代"
"http://fr.dbpedia.org/resource/Ère_leptonique","http://www.w3.org/2000/01/rdf-schema#label","Lepton epoch"
"http://fr.dbpedia.org/resource/Ère_leptonique","http://www.w3.org/2000/01/rdf-schema#comment","L'ère leptonique est une phase de l'expansion de l'Univers pendant laquelle les leptons (notamment les électrons et les positrons) dominaient en proportion la masse totale de matière dans l'univers. Durant cette période, les leptons étaient à la fois créés par création de paires particule/antiparticule et annihilés, ce qui assurait l'équilibre thermique des populations. Puis l'expansion a fait que les créations de paires sont devenues plus rares, et enfin les leptons se sont annihilés en créant des photons, ce qui a augmenté la température du fond diffus cosmologique. Ce dernier phénomène s'est produit lorsque la température de l'Univers était de l'ordre de celle correspondant à l'énergie de masse des électrons, soit 511 keV, ou 5 milliards de degrés."
"http://fr.dbpedia.org/resource/Ère_leptonique","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2780860497"
"http://fr.dbpedia.org/resource/Ère_leptonique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лептонная_эпоха"
"http://fr.dbpedia.org/resource/Ère_leptonique","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Zaman_lepton"
"http://fr.dbpedia.org/resource/Ère_leptonique","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Leptoniepookki"
"http://fr.dbpedia.org/resource/Ère_leptonique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bzn1g"
"http://fr.dbpedia.org/resource/Ère_leptonique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lepton_epoch"
"http://fr.dbpedia.org/resource/Ère_leptonique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1079826"
"http://fr.dbpedia.org/resource/Ère_leptonique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/حقبة_اللبتونات"
"http://fr.dbpedia.org/resource/Ère_leptonique","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Лептонна_епоха"
"http://fr.dbpedia.org/resource/Ère_leptonique","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Era_Lépton"
"http://fr.dbpedia.org/resource/Ère_leptonique","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/レプトン時代"
"http://fr.dbpedia.org/resource/Ère_leptonique","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Leptonová_éra"
"http://fr.dbpedia.org/resource/Ère_leptonique","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دوره_لپتون"
"http://fr.dbpedia.org/resource/Ère_leptonique","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Epoca_lepton"
"http://fr.dbpedia.org/resource/Ère_leptonique","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/لیپٹون_دور"
"http://fr.dbpedia.org/resource/Ère_leptonique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Época_leptónica"
"http://fr.dbpedia.org/resource/Ère_leptonique","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/輕子時期"
"http://fr.dbpedia.org/resource/Ère_leptonique","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Era_leptonowa"
"http://fr.dbpedia.org/resource/Ère_leptonique","http://dbpedia.org/ontology/wikiPageID",1198267
"http://fr.dbpedia.org/resource/Ère_leptonique","http://dbpedia.org/ontology/wikiPageRevisionID",174598772
"http://fr.dbpedia.org/resource/Ère_leptonique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Énergie_de_masse"
"http://fr.dbpedia.org/resource/Ère_leptonique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Électron"
