"subject","predicate","object"
"http://fr.dbpedia.org/resource/Larentie_cloutée","http://www.w3.org/2000/01/rdf-schema#label","Larentie cloutée"
"http://fr.dbpedia.org/resource/Larentie_cloutée","http://dbpedia.org/ontology/wikiPageID",3660979
"http://fr.dbpedia.org/resource/Larentie_cloutée","http://dbpedia.org/ontology/wikiPageRevisionID",156469437
"http://fr.dbpedia.org/resource/Larentie_cloutée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lépidoptère_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Larentie_cloutée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Larentia_clavaria"
"http://fr.dbpedia.org/resource/Larentie_cloutée","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Larentia_clavaria"
"http://fr.dbpedia.org/resource/Larentie_cloutée","http://dbpedia.org/ontology/wikiPageLength",76
"http://fr.dbpedia.org/resource/Larentie_cloutée","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lépidoptère_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Larentie_cloutée","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Larentie_cloutée?oldid=156469437&ns=0"
"http://fr.dbpedia.org/resource/Larentie_cloutée","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Larentie_cloutée"
