"subject","predicate","object"
"http://fr.dbpedia.org/resource/Université_d'Oslo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Université_d'Oslo","http://www.w3.org/2000/01/rdf-schema#label","Osloko Unibertsitatea"
"http://fr.dbpedia.org/resource/Université_d'Oslo","http://www.w3.org/2000/01/rdf-schema#label","Universität Oslo"
"http://fr.dbpedia.org/resource/Université_d'Oslo","http://www.w3.org/2000/01/rdf-schema#label","Universiteit van Oslo"
"http://fr.dbpedia.org/resource/Université_d'Oslo","http://www.w3.org/2000/01/rdf-schema#label","جامعة أوسلو"
"http://fr.dbpedia.org/resource/Université_d'Oslo","http://www.w3.org/2000/01/rdf-schema#label","University of Oslo"
"http://fr.dbpedia.org/resource/Université_d'Oslo","http://www.w3.org/2000/01/rdf-schema#label","Universitat d'Oslo"
"http://fr.dbpedia.org/resource/Université_d'Oslo","http://www.w3.org/2000/01/rdf-schema#label","Università di Oslo"
"http://fr.dbpedia.org/resource/Université_d'Oslo","http://www.w3.org/2000/01/rdf-schema#label","Universidad de Oslo"
"http://fr.dbpedia.org/resource/Université_d'Oslo","http://www.w3.org/2000/01/rdf-schema#label","Universitetet i Oslo"
"http://fr.dbpedia.org/resource/Université_d'Oslo","http://www.w3.org/2000/01/rdf-schema#label","Universidade de Oslo"
"http://fr.dbpedia.org/resource/Université_d'Oslo","http://www.w3.org/2000/01/rdf-schema#label","Uniwersytet w Oslo"
"http://fr.dbpedia.org/resource/Université_d'Oslo","http://www.w3.org/2000/01/rdf-schema#label","奥斯陆大学"
"http://fr.dbpedia.org/resource/Université_d'Oslo","http://www.w3.org/2000/01/rdf-schema#label","Université d'Oslo"
"http://fr.dbpedia.org/resource/Université_d'Oslo","http://www.w3.org/2000/01/rdf-schema#comment","L'université d'Oslo (en norvégien, Universitetet i Oslo, UiO) est une université norvégienne, à Oslo. C'est la plus ancienne et la plus grande institution d'éducation supérieure de Norvège. Elle a aussi porté les noms de université du Roi-Frédéric et de université de Christiania."
"http://fr.dbpedia.org/resource/Université_d'Oslo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/no/971035854"
"http://fr.dbpedia.org/resource/Université_d'Oslo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://maps.google.com/?cid=15884445809525118813"
"http://fr.dbpedia.org/resource/Université_d'Oslo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Universitetet_i_Oslo"
"http://fr.dbpedia.org/resource/Université_d'Oslo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-940134"
"http://fr.dbpedia.org/resource/Université_d'Oslo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/163306"
