"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eroilor_(métro_de_Bucarest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Eroilor_(métro_de_Bucarest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q928830"
"http://fr.dbpedia.org/resource/Eroilor_(métro_de_Bucarest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Eroilor_(métro_de_Bucarest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Eroilor_(métro_de_Bucarest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Eroilor_(métro_de_Bucarest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MetroStation"
"http://fr.dbpedia.org/resource/Eroilor_(métro_de_Bucarest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Eroilor_(métro_de_Bucarest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Eroilor_(métro_de_Bucarest)","http://www.w3.org/2000/01/rdf-schema#label","Eroilor (metropolitana di Bucarest)"
"http://fr.dbpedia.org/resource/Eroilor_(métro_de_Bucarest)","http://www.w3.org/2000/01/rdf-schema#label","Eroilor"
"http://fr.dbpedia.org/resource/Eroilor_(métro_de_Bucarest)","http://www.w3.org/2000/01/rdf-schema#label","Eroilor (métro de Bucarest)"
"http://fr.dbpedia.org/resource/Eroilor_(métro_de_Bucarest)","http://www.w3.org/2000/01/rdf-schema#comment","Eroilor est une station de métro roumaine des lignes M1 et M3 du métro de Bucarest. Elle est située au croisement du boulevard Eroilor avec la Splaiul Independentei qui longe la rivière Dâmbovița, dans le quartier Cotroceni, Sector 5, à l'ouest du centre-ville de Bucarest. Elle dessert notamment l'Opéra national de Bucarest, l'Université de médecine et pharmacie Carol Davila et le , résidence du club de football FC Progresul Bucarest. Elle est mise en service en 1979 sur la ligne M1 et devient une station de bifurcation des lignes M1 et M2 en 1983."
"http://fr.dbpedia.org/resource/Eroilor_(métro_de_Bucarest)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20043022"
"http://fr.dbpedia.org/resource/Eroilor_(métro_de_Bucarest)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Eroilor_Station,_Bucharest_Metro"
"http://fr.dbpedia.org/resource/Eroilor_(métro_de_Bucarest)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Eroilor"
"http://fr.dbpedia.org/resource/Eroilor_(métro_de_Bucarest)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05kkm3"
"http://fr.dbpedia.org/resource/Eroilor_(métro_de_Bucarest)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2380294"
"http://fr.dbpedia.org/resource/Eroilor_(métro_de_Bucarest)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Eroilor"
"http://fr.dbpedia.org/resource/Eroilor_(métro_de_Bucarest)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Eroilor_(metropolitana_di_Bucarest)"
"http://fr.dbpedia.org/resource/Eroilor_(métro_de_Bucarest)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Eroilor_metro_station"
"http://fr.dbpedia.org/resource/Eroilor_(métro_de_Bucarest)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Eroilor_Station,_Bucharest_Metro"
"http://fr.dbpedia.org/resource/Eroilor_(métro_de_Bucarest)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Eroilor_(stație_de_metrou)"
"http://fr.dbpedia.org/resource/Eroilor_(métro_de_Bucarest)","http://dbpedia.org/ontology/wikiPageID",4236077
"http://fr.dbpedia.org/resource/Eroilor_(métro_de_Bucarest)","http://dbpedia.org/ontology/wikiPageRevisionID",188533111
"http://fr.dbpedia.org/resource/Eroilor_(métro_de_Bucarest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roumanie"
"http://fr.dbpedia.org/resource/Eroilor_(métro_de_Bucarest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Metrou_-_Eroilor.jpg"
"http://fr.dbpedia.org/resource/Eroilor_(métro_de_Bucarest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petrache_Poenaru_(métro_de_Bucarest)"
"http://fr.dbpedia.org/resource/Eroilor_(métro_de_Bucarest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pantelimon_(métro_de_Bucarest)"
"http://fr.dbpedia.org/resource/Eroilor_(métro_de_Bucarest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Preciziei_(métro_de_Bucarest)"
"http://fr.dbpedia.org/resource/Eroilor_(métro_de_Bucarest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_stations_du_métro_de_Bucarest"
"http://fr.dbpedia.org/resource/Eroilor_(métro_de_Bucarest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metrorex"
