"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aurélia_Bruno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Aurélia_Bruno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Aurélia_Bruno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Aurélia_Bruno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Aurélia_Bruno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Aurélia_Bruno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Aurélia_Bruno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Aurélia_Bruno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Aurélia_Bruno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Aurélia_Bruno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Aurélia_Bruno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aurélia_Bruno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Aurélia_Bruno","http://www.w3.org/2000/01/rdf-schema#label","Aurélia Bruno"
"http://fr.dbpedia.org/resource/Aurélia_Bruno","http://www.w3.org/2000/01/rdf-schema#comment","Aurélia Bruno est une actrice française née le 4 juin 1970. Principalement active dans le doublage, elle est surtout connue pour être la voix française du personnage Lisa Simpson et de Milhouse Van Houten dans la série d'animation Les Simpson. Elle a également doublé à de nombreuses reprises les actrices Reese Witherspoon et Neve Campbell. Elle est la sœur de Béatrice Bruno, Fabrice Bruno et Christophe Bruno, tous comédiens."
"http://fr.dbpedia.org/resource/Aurélia_Bruno","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0116448"
"http://fr.dbpedia.org/resource/Aurélia_Bruno","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=167858.html?nopub=1"
"http://fr.dbpedia.org/resource/Aurélia_Bruno","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2871971"
"http://fr.dbpedia.org/resource/Aurélia_Bruno","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121_zz80"
"http://fr.dbpedia.org/resource/Aurélia_Bruno","http://dbpedia.org/ontology/wikiPageID",906878
"http://fr.dbpedia.org/resource/Aurélia_Bruno","http://dbpedia.org/ontology/wikiPageRevisionID",189447524
"http://fr.dbpedia.org/resource/Aurélia_Bruno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989_à_la_télévision"
"http://fr.dbpedia.org/resource/Aurélia_Bruno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984_à_la_télévision"
"http://fr.dbpedia.org/resource/Aurélia_Bruno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hillary_Tuck"
"http://fr.dbpedia.org/resource/Aurélia_Bruno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Petite_Maison_dans_la_prairie"
"http://fr.dbpedia.org/resource/Aurélia_Bruno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Closer_:_L.A._enquêtes_prioritaires"
"http://fr.dbpedia.org/resource/Aurélia_Bruno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milhouse_Van_Houten"
"http://fr.dbpedia.org/resource/Aurélia_Bruno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livraison_Express_(film,_1998)"
"http://fr.dbpedia.org/resource/Aurélia_Bruno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994_à_la_télévision"
"http://fr.dbpedia.org/resource/Aurélia_Bruno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FBI_:_Portés_disparus"
"http://fr.dbpedia.org/resource/Aurélia_Bruno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014_à_la_télévision"
"http://fr.dbpedia.org/resource/Aurélia_Bruno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robin_des_Bois_(film,_1973)"
"http://fr.dbpedia.org/resource/Aurélia_Bruno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médium_(série_télévisée)"
"http://fr.dbpedia.org/resource/Aurélia_Bruno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Fruittis"
"http://fr.dbpedia.org/resource/Aurélia_Bruno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1973_au_cinéma"
"http://fr.dbpedia.org/resource/Aurélia_Bruno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doublage"
