"subject","predicate","object"
"http://fr.dbpedia.org/resource/Code_en_16_articles","http://www.w3.org/2000/01/rdf-schema#label","十六法典"
"http://fr.dbpedia.org/resource/Code_en_16_articles","http://www.w3.org/2000/01/rdf-schema#label","Code en 16 articles"
"http://fr.dbpedia.org/resource/Code_en_16_articles","http://www.w3.org/2000/01/rdf-schema#comment","Le Code en 16 articles a été créé en 1618(période Tsangpa, 1565 — 1642) et fut en vigueur au Tibet jusqu'en 1959.[réf. nécessaire] En 1618, le roi de Tsang, Karma Phuntsok Namgyal, intronise le 10e karmapa Chöying Dorje en tant que chef spirituel du Tibet , lequel refuse. Il a été créé sous le régime de Garma (ou Karmapa)[citation nécessaire] et couvre les affaires militaires, civiles et administratives, ainsi que les degrés de punition. Le code qui a été rédigé était basé sur le . Avec le Code en 15 articles, la population de l'ancien Tibet étaient divisée en 3 classes et 9 rangs."
"http://fr.dbpedia.org/resource/Code_en_16_articles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q46993346"
"http://fr.dbpedia.org/resource/Code_en_16_articles","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/16-Article_Code"
"http://fr.dbpedia.org/resource/Code_en_16_articles","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f5558kg6"
"http://fr.dbpedia.org/resource/Code_en_16_articles","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/十六法典"
"http://fr.dbpedia.org/resource/Code_en_16_articles","http://dbpedia.org/ontology/wikiPageID",13568756
"http://fr.dbpedia.org/resource/Code_en_16_articles","http://dbpedia.org/ontology/wikiPageRevisionID",186138154
"http://fr.dbpedia.org/resource/Code_en_16_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tsang_(gTsang)"
"http://fr.dbpedia.org/resource/Code_en_16_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_tibétaine"
"http://fr.dbpedia.org/resource/Code_en_16_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chöying_Dorje"
"http://fr.dbpedia.org/resource/Code_en_16_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Société_tibétaine"
"http://fr.dbpedia.org/resource/Code_en_16_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tibet"
"http://fr.dbpedia.org/resource/Code_en_16_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régime_politique"
"http://fr.dbpedia.org/resource/Code_en_16_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karma_Tenkyong_Wangpo"
"http://fr.dbpedia.org/resource/Code_en_16_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karma_Phuntsok_Namgyal"
"http://fr.dbpedia.org/resource/Code_en_16_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lhassa"
"http://fr.dbpedia.org/resource/Code_en_16_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_en_15_articles"
"http://fr.dbpedia.org/resource/Code_en_16_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monastère_de_Drepung"
"http://fr.dbpedia.org/resource/Code_en_16_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1959"
"http://fr.dbpedia.org/resource/Code_en_16_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_en_13_articles"
"http://fr.dbpedia.org/resource/Code_en_16_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1618"
"http://fr.dbpedia.org/resource/Code_en_16_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Administration"
"http://fr.dbpedia.org/resource/Code_en_16_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ganden_Phodrang"
"http://fr.dbpedia.org/resource/Code_en_16_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/A._Tom_Grunfeld"
"http://fr.dbpedia.org/resource/Code_en_16_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tsangpa"
"http://fr.dbpedia.org/resource/Code_en_16_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Civil"
"http://fr.dbpedia.org/resource/Code_en_16_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1618_au_Tibet"
"http://fr.dbpedia.org/resource/Code_en_16_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_suprême_de_justice_tibétaine"
"http://fr.dbpedia.org/resource/Code_en_16_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karmapa"
