"subject","predicate","object"
"http://fr.dbpedia.org/resource/Études_de_l'Asie_de_l'Est","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Études_de_l'Asie_de_l'Est","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Études_de_l'Asie_de_l'Est","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11862829"
"http://fr.dbpedia.org/resource/Études_de_l'Asie_de_l'Est","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AcademicSubject"
"http://fr.dbpedia.org/resource/Études_de_l'Asie_de_l'Est","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Études_de_l'Asie_de_l'Est","http://www.w3.org/2000/01/rdf-schema#label","Ostasienwissenschaften"
"http://fr.dbpedia.org/resource/Études_de_l'Asie_de_l'Est","http://www.w3.org/2000/01/rdf-schema#label","Études de l'Asie de l'Est"
"http://fr.dbpedia.org/resource/Études_de_l'Asie_de_l'Est","http://www.w3.org/2000/01/rdf-schema#label","East Asian studies"
"http://fr.dbpedia.org/resource/Études_de_l'Asie_de_l'Est","http://www.w3.org/2000/01/rdf-schema#comment","Les Études de l'Asie de l'Est (en anglais : East Asian Studies) sont un domaine d'enseignement et de recherche multidisciplinaire principalement dispensé dans les universités afin de construire et favoriser une compréhension globale et humaniste de la région en étudiant son passé et son présent."
"http://fr.dbpedia.org/resource/Études_de_l'Asie_de_l'Est","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/east-asian-studies"
"http://fr.dbpedia.org/resource/Études_de_l'Asie_de_l'Est","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/East-Asian-Studies"
"http://fr.dbpedia.org/resource/Études_de_l'Asie_de_l'Est","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://nces.ed.gov/ipeds/cipcode/cipdetail.aspx?y=55&cip=05.0104"
"http://fr.dbpedia.org/resource/Études_de_l'Asie_de_l'Est","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/동아시아학"
"http://fr.dbpedia.org/resource/Études_de_l'Asie_de_l'Est","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s02575816n"
"http://fr.dbpedia.org/resource/Études_de_l'Asie_de_l'Est","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4312428-8"
"http://fr.dbpedia.org/resource/Études_de_l'Asie_de_l'Est","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ostasienwissenschaften"
"http://fr.dbpedia.org/resource/Études_de_l'Asie_de_l'Est","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08_8bx"
"http://fr.dbpedia.org/resource/Études_de_l'Asie_de_l'Est","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/113684855"
"http://fr.dbpedia.org/resource/Études_de_l'Asie_de_l'Est","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Дорнын_деспот_ёс"
"http://fr.dbpedia.org/resource/Études_de_l'Asie_de_l'Est","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q162817"
"http://fr.dbpedia.org/resource/Études_de_l'Asie_de_l'Est","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/东亚研究"
"http://fr.dbpedia.org/resource/Études_de_l'Asie_de_l'Est","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kajian_Asia_Timur"
"http://fr.dbpedia.org/resource/Études_de_l'Asie_de_l'Est","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/East_Asian_studies"
"http://fr.dbpedia.org/resource/Études_de_l'Asie_de_l'Est","http://dbpedia.org/ontology/wikiPageID",5073223
"http://fr.dbpedia.org/resource/Études_de_l'Asie_de_l'Est","http://dbpedia.org/ontology/wikiPageRevisionID",135905714
"http://fr.dbpedia.org/resource/Études_de_l'Asie_de_l'Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_des_langues_et_civilisations_orientales"
"http://fr.dbpedia.org/resource/Études_de_l'Asie_de_l'Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_autonome_de_Barcelone"
"http://fr.dbpedia.org/resource/Études_de_l'Asie_de_l'Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_Saïd"
"http://fr.dbpedia.org/resource/Études_de_l'Asie_de_l'Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Vienne"
"http://fr.dbpedia.org/resource/Études_de_l'Asie_de_l'Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Philippe_Béja"
"http://fr.dbpedia.org/resource/Études_de_l'Asie_de_l'Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Toulouse-Jean-Jaurès"
"http://fr.dbpedia.org/resource/Études_de_l'Asie_de_l'Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Malaga"
"http://fr.dbpedia.org/resource/Études_de_l'Asie_de_l'Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Genève"
"http://fr.dbpedia.org/resource/Études_de_l'Asie_de_l'Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Lumière-Lyon-II"
"http://fr.dbpedia.org/resource/Études_de_l'Asie_de_l'Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orientalisme"
"http://fr.dbpedia.org/resource/Études_de_l'Asie_de_l'Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Salamanque"
"http://fr.dbpedia.org/resource/Études_de_l'Asie_de_l'Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sciences_sociales"
"http://fr.dbpedia.org/resource/Études_de_l'Asie_de_l'Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Paris-Diderot"
"http://fr.dbpedia.org/resource/Études_de_l'Asie_de_l'Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_des_hautes_études_en_sciences_sociales"
"http://fr.dbpedia.org/resource/Études_de_l'Asie_de_l'Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Jean-Moulin-Lyon-III"
"http://fr.dbpedia.org/resource/Études_de_l'Asie_de_l'Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Séville"
"http://fr.dbpedia.org/resource/Études_de_l'Asie_de_l'Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_de_recherche_sur_les_civilisations_de_l'Asie_orientale"
"http://fr.dbpedia.org/resource/Études_de_l'Asie_de_l'Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Domaine_interdisciplinaire"
"http://fr.dbpedia.org/resource/Études_de_l'Asie_de_l'Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Licence_de_langues,_littératures_et_civilisations_étrangères_et_régionales"
"http://fr.dbpedia.org/resource/Études_de_l'Asie_de_l'Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Louis_Rocca"
"http://fr.dbpedia.org/resource/Études_de_l'Asie_de_l'Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam"
"http://fr.dbpedia.org/resource/Études_de_l'Asie_de_l'Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Françoise_Mengin"
"http://fr.dbpedia.org/resource/Études_de_l'Asie_de_l'Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Godement"
"http://fr.dbpedia.org/resource/Études_de_l'Asie_de_l'Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Enseignement_supérieur_par_domaine"
"http://fr.dbpedia.org/resource/Études_de_l'Asie_de_l'Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asie_de_l'Est"
"http://fr.dbpedia.org/resource/Études_de_l'Asie_de_l'Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_autonome_de_Madrid"
"http://fr.dbpedia.org/resource/Études_de_l'Asie_de_l'Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Asie_orientale"
"http://fr.dbpedia.org/resource/Études_de_l'Asie_de_l'Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Montréal"
"http://fr.dbpedia.org/resource/Études_de_l'Asie_de_l'Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_de_recherches_internationales"
"http://fr.dbpedia.org/resource/Études_de_l'Asie_de_l'Est","http://dbpedia.org/ontology/wikiPageLength",5314
"http://fr.dbpedia.org/resource/Études_de_l'Asie_de_l'Est","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Asie_orientale"
"http://fr.dbpedia.org/resource/Études_de_l'Asie_de_l'Est","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Domaine_interdisciplinaire"
"http://fr.dbpedia.org/resource/Études_de_l'Asie_de_l'Est","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Enseignement_supérieur_par_domaine"
"http://fr.dbpedia.org/resource/Études_de_l'Asie_de_l'Est","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Études_de_l'Asie_de_l'Est","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Études_de_l'Asie_de_l'Est?oldid=135905714&ns=0"
"http://fr.dbpedia.org/resource/Études_de_l'Asie_de_l'Est","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Études_de_l'Asie_de_l'Est"
"http://fr.dbpedia.org/resource/Études_de_l'Asie_de_l'Est","http://dbpedia.org/ontology/abstract","Les Études de l'Asie de l'Est (en anglais : East Asian Studies) sont un domaine d'enseignement et de recherche multidisciplinaire principalement dispensé dans les universités afin de construire et favoriser une compréhension globale et humaniste de la région en étudiant son passé et son présent. Les Études de l'Asie de l'Est s'inscrivent dans un vaste domaine d'études régionales et ont également une dimension interdisciplinaire lorsqu'elles intègrent entre autres des éléments des sciences sociales (anthropologie, économie, sociologie, politique, etc.) et des humanités (littérature, histoire, cinéma, etc.). Le champ de recherche couvert par ce domaine d'étude encourage les chercheurs de diverses disciplines à un échange d'idées et d'expérience en ce qui concerne l'Asie de l'Est dans le monde. En outre, le champ d'étude encourage les chercheurs expérimentés à éduquer les générations suivantes de façon à développer une meilleure compréhension et appréciation de l'Asie de l'Est en respectant, par conséquent, l'intégration pacifique de l'homme dans le monde entier. Dans les universités américaines, les départements d'Études de l'Asie de l'Est sont souvent associés aux enseignements de ""langues, civilisations et cultures de l'Asie de l'Est"", en raison du rôle central de l'apprentissage des langues et des enseignements socioculturels dans ces études au niveau de la Licence. Ce type de programme est comparable aux programmes de Langue littérature et civilisation étrangère offerts par les universités en France."
