"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hokuso-Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hokuso-Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Hokuso-Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Hokuso-Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Hokuso-Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Hokuso-Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Hokuso-Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Hokuso-Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Hokuso-Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Hokuso-Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Hokuso-Railway","http://www.w3.org/2000/01/rdf-schema#label","Hokuso-Railway"
"http://fr.dbpedia.org/resource/Hokuso-Railway","http://www.w3.org/2000/01/rdf-schema#label","北総鉄道"
"http://fr.dbpedia.org/resource/Hokuso-Railway","http://www.w3.org/2000/01/rdf-schema#comment","La Hokuso-Railway Co.,Ltd. (北総鉄道株式会社, Hokusō Tetsudō Kabushiki-gaisha) est une compagnie de transport de passagers qui exploite une ligne de chemin de fer dans la préfecture de Chiba au Japon. Son siège social se trouve dans la ville de Kamagaya. La Hokuso-Railway est une filiale de la compagnie Keisei."
"http://fr.dbpedia.org/resource/Hokuso-Railway","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hokuso_Railway"
"http://fr.dbpedia.org/resource/Hokuso-Railway","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/hokusorailway"
"http://fr.dbpedia.org/resource/Hokuso-Railway","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/hokuso.railway"
"http://fr.dbpedia.org/resource/Hokuso-Railway","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.houjin-bangou.nta.go.jp/en/henkorireki-johoto.html?selHouzinNo=9040001030372"
"http://fr.dbpedia.org/resource/Hokuso-Railway","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.tripadvisor.com/8409193"
"http://fr.dbpedia.org/resource/Hokuso-Railway","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/257373323"
"http://fr.dbpedia.org/resource/Hokuso-Railway","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/北總鐵道"
"http://fr.dbpedia.org/resource/Hokuso-Railway","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/호쿠소_철도"
"http://fr.dbpedia.org/resource/Hokuso-Railway","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/北総鉄道"
"http://fr.dbpedia.org/resource/Hokuso-Railway","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8016170"
"http://fr.dbpedia.org/resource/Hokuso-Railway","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0nbfnqb"
"http://fr.dbpedia.org/resource/Hokuso-Railway","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/01160758"
"http://fr.dbpedia.org/resource/Hokuso-Railway","http://dbpedia.org/ontology/wikiPageID",13164958
"http://fr.dbpedia.org/resource/Hokuso-Railway","http://dbpedia.org/ontology/wikiPageRevisionID",168099737
"http://fr.dbpedia.org/resource/Hokuso-Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_Hokusō"
"http://fr.dbpedia.org/resource/Hokuso-Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kabushiki_gaisha"
"http://fr.dbpedia.org/resource/Hokuso-Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiba_Newtown_Railway"
