"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Léningrad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Léningrad","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Léningrad"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Léningrad","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18664885"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Léningrad","http://dbpedia.org/ontology/wikiPageID",7715099
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Léningrad","http://dbpedia.org/ontology/wikiPageRevisionID",111463186
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Léningrad","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Saint-Pétersbourg"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Léningrad","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Léningrad"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Léningrad","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Léningrad","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Léningrad","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Léningrad","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Attention"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Léningrad","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Léningrad?oldid=111463186&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Léningrad","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_RSFS_de_Russie"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Léningrad","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saint-Pétersbourg"
