"subject","predicate","object"
"http://fr.dbpedia.org/resource/Armitage_(CTA)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Armitage_(CTA)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Armitage_(CTA)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q928830"
"http://fr.dbpedia.org/resource/Armitage_(CTA)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Armitage_(CTA)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Armitage_(CTA)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Armitage_(CTA)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MetroStation"
"http://fr.dbpedia.org/resource/Armitage_(CTA)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Armitage_(CTA)","http://www.w3.org/2000/01/rdf-schema#label","Armitage (Metro de Chicago)"
"http://fr.dbpedia.org/resource/Armitage_(CTA)","http://www.w3.org/2000/01/rdf-schema#label","Armitage (CTA)"
"http://fr.dbpedia.org/resource/Armitage_(CTA)","http://www.w3.org/2000/01/rdf-schema#label","Armitage station"
"http://fr.dbpedia.org/resource/Armitage_(CTA)","http://www.w3.org/2000/01/rdf-schema#comment","Armitage (anciennement Center Street) est une station aérienne du métro de Chicago desservie par la ligne brune et par la ligne mauve en heure de pointe. Elle est située sur le tronçon de la North Side Main Line dans le quartier de Lincoln Park dans le North Side de Chicago."
"http://fr.dbpedia.org/resource/Armitage_(CTA)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Armitage_(CTA)"
"http://fr.dbpedia.org/resource/Armitage_(CTA)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Armitage_station"
"http://fr.dbpedia.org/resource/Armitage_(CTA)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Armitage_(Metro_de_Chicago)"
"http://fr.dbpedia.org/resource/Armitage_(CTA)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/025xm0b"
"http://fr.dbpedia.org/resource/Armitage_(CTA)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2862279"
"http://fr.dbpedia.org/resource/Armitage_(CTA)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Armitage_(CTA)"
"http://fr.dbpedia.org/resource/Armitage_(CTA)","http://dbpedia.org/ontology/wikiPageID",4119293
"http://fr.dbpedia.org/resource/Armitage_(CTA)","http://dbpedia.org/ontology/wikiPageRevisionID",190448420
"http://fr.dbpedia.org/resource/Armitage_(CTA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_rouge_du_métro_de_Chicago"
"http://fr.dbpedia.org/resource/Armitage_(CTA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_brune_du_métro_de_Chicago"
"http://fr.dbpedia.org/resource/Armitage_(CTA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ligne_brune_du_métro_de_Chicago"
"http://fr.dbpedia.org/resource/Armitage_(CTA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chicago_Transit_Authority"
"http://fr.dbpedia.org/resource/Armitage_(CTA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voiture_de_chemin_de_fer"
"http://fr.dbpedia.org/resource/Armitage_(CTA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_mauve_du_métro_de_Chicago"
"http://fr.dbpedia.org/resource/Armitage_(CTA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1900"
"http://fr.dbpedia.org/resource/Armitage_(CTA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/North_Side_Main_Line"
"http://fr.dbpedia.org/resource/Armitage_(CTA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/North_Side_(Chicago)"
"http://fr.dbpedia.org/resource/Armitage_(CTA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_du_métro_de_Chicago"
"http://fr.dbpedia.org/resource/Armitage_(CTA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rame_(chemin_de_fer)"
"http://fr.dbpedia.org/resource/Armitage_(CTA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Northwestern_Elevated"
"http://fr.dbpedia.org/resource/Armitage_(CTA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/Armitage_(CTA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Wheelchair_symbol.svg"
"http://fr.dbpedia.org/resource/Armitage_(CTA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métro_de_Chicago"
"http://fr.dbpedia.org/resource/Armitage_(CTA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lincoln_Park_(Chicago)"
"http://fr.dbpedia.org/resource/Armitage_(CTA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Gibb."
"http://fr.dbpedia.org/resource/Armitage_(CTA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lincoln_Park_(Chicago)"
"http://fr.dbpedia.org/resource/Armitage_(CTA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chicago"
"http://fr.dbpedia.org/resource/Armitage_(CTA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accessibilité_aux_personnes_handicapées"
"http://fr.dbpedia.org/resource/Armitage_(CTA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ligne_mauve_du_métro_de_Chicago"
"http://fr.dbpedia.org/resource/Armitage_(CTA)","http://dbpedia.org/ontology/wikiPageLength",2962
"http://fr.dbpedia.org/resource/Armitage_(CTA)","http://www.georss.org/georss/point","41.918234 -87.652659"
"http://fr.dbpedia.org/resource/Armitage_(CTA)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Station_du_métro_de_Chicago"
"http://fr.dbpedia.org/resource/Armitage_(CTA)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ligne_brune_du_métro_de_Chicago"
"http://fr.dbpedia.org/resource/Armitage_(CTA)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lincoln_Park_(Chicago)"
"http://fr.dbpedia.org/resource/Armitage_(CTA)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ligne_mauve_du_métro_de_Chicago"
"http://fr.dbpedia.org/resource/Armitage_(CTA)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Station_de_métro"
"http://fr.dbpedia.org/resource/Armitage_(CTA)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Stations_voisines"
"http://fr.dbpedia.org/resource/Armitage_(CTA)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Armitage_(CTA)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Armitage_(CTA)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Etats-Unis"
"http://fr.dbpedia.org/resource/Armitage_(CTA)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Armitage_(CTA)?oldid=190448420&ns=0"
"http://fr.dbpedia.org/resource/Armitage_(CTA)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.9182
"http://fr.dbpedia.org/resource/Armitage_(CTA)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-87.6527
"http://fr.dbpedia.org/resource/Armitage_(CTA)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Armitage_CTA_070408.jpg"
"http://fr.dbpedia.org/resource/Armitage_(CTA)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wheelchair_symbol.svg"
"http://fr.dbpedia.org/resource/Armitage_(CTA)","http://fr.dbpedia.org/property/latitude",41.9182
"http://fr.dbpedia.org/resource/Armitage_(CTA)","http://fr.dbpedia.org/property/longitude",-87.6527
"http://fr.dbpedia.org/resource/Armitage_(CTA)","http://fr.dbpedia.org/property/légende","La station Armitage"
"http://fr.dbpedia.org/resource/Armitage_(CTA)","http://fr.dbpedia.org/property/nom","Armitage 15px"
"http://fr.dbpedia.org/resource/Armitage_(CTA)","http://fr.dbpedia.org/property/propriétaire","http://fr.dbpedia.org/resource/Chicago_Transit_Authority"
"http://fr.dbpedia.org/resource/Armitage_(CTA)","http://fr.dbpedia.org/property/adresse",944
"http://fr.dbpedia.org/resource/Armitage_(CTA)","http://fr.dbpedia.org/property/corresp","http://fr.dbpedia.org/resource/Chicago_Transit_Authority"
"http://fr.dbpedia.org/resource/Armitage_(CTA)","http://fr.dbpedia.org/property/exploitant","http://fr.dbpedia.org/resource/Métro_de_Chicago"
"http://fr.dbpedia.org/resource/Armitage_(CTA)","http://fr.dbpedia.org/property/ligne","http://fr.dbpedia.org/resource/Ligne_mauve_du_métro_de_Chicago"
"http://fr.dbpedia.org/resource/Armitage_(CTA)","http://fr.dbpedia.org/property/ligne","http://fr.dbpedia.org/resource/Ligne_brune_du_métro_de_Chicago"
"http://fr.dbpedia.org/resource/Armitage_(CTA)","http://fr.dbpedia.org/property/miseEnService",1900-06-02
