"subject","predicate","object"
"http://fr.dbpedia.org/resource/Circonscription_de_Dodola","http://www.w3.org/2000/01/rdf-schema#label","Circonscription de Dodola"
"http://fr.dbpedia.org/resource/Circonscription_de_Dodola","http://www.w3.org/2000/01/rdf-schema#comment","La circonscription de Dodola est une des 177 circonscriptions législatives de l'État fédéré Oromia, elle se situe dans la Zone Ouest Arsi. Son représentant actuel est ."
"http://fr.dbpedia.org/resource/Circonscription_de_Dodola","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2973549"
"http://fr.dbpedia.org/resource/Circonscription_de_Dodola","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122qy6gw"
"http://fr.dbpedia.org/resource/Circonscription_de_Dodola","http://dbpedia.org/ontology/wikiPageID",3605517
"http://fr.dbpedia.org/resource/Circonscription_de_Dodola","http://dbpedia.org/ontology/wikiPageRevisionID",186938932
"http://fr.dbpedia.org/resource/Circonscription_de_Dodola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_représentants_des_peuples"
"http://fr.dbpedia.org/resource/Circonscription_de_Dodola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oromia"
"http://fr.dbpedia.org/resource/Circonscription_de_Dodola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Usman_Jema_Shaymo"
"http://fr.dbpedia.org/resource/Circonscription_de_Dodola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Circonscription_législative_dans_la_région_Oromia_(Éthiopie)"
"http://fr.dbpedia.org/resource/Circonscription_de_Dodola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_d'Éthiopie"
"http://fr.dbpedia.org/resource/Circonscription_de_Dodola","http://dbpedia.org/ontology/wikiPageLength",532
"http://fr.dbpedia.org/resource/Circonscription_de_Dodola","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Circonscription_législative_dans_la_région_Oromia_(Éthiopie)"
"http://fr.dbpedia.org/resource/Circonscription_de_Dodola","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Circonscription_de_Dodola","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Circonscription_de_Dodola","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Circonscription_de_Dodola?oldid=186938932&ns=0"
"http://fr.dbpedia.org/resource/Circonscription_de_Dodola","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Circonscription_de_Dodola"
"http://fr.dbpedia.org/resource/Circonscription_de_Dodola","http://dbpedia.org/ontology/abstract","La circonscription de Dodola est une des 177 circonscriptions législatives de l'État fédéré Oromia, elle se situe dans la Zone Ouest Arsi. Son représentant actuel est ."
"http://fr.dbpedia.org/resource/Circonscription_de_Dodola","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Oromia"
"http://fr.dbpedia.org/resource/Circonscription_de_Dodola","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Éthiopie"
