"subject","predicate","object"
"http://fr.dbpedia.org/resource/Henri_Ghéon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Henri_Ghéon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Henri_Ghéon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Henri_Ghéon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Henri_Ghéon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Henri_Ghéon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Henri_Ghéon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Henri_Ghéon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Henri_Ghéon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Henri_Ghéon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Henri_Ghéon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Henri_Ghéon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Henri_Ghéon","http://www.w3.org/2000/01/rdf-schema#label","Henri Ghéon"
"http://fr.dbpedia.org/resource/Henri_Ghéon","http://www.w3.org/2000/01/rdf-schema#label","Henri Ghéon"
"http://fr.dbpedia.org/resource/Henri_Ghéon","http://www.w3.org/2000/01/rdf-schema#label","Henri Ghéon"
"http://fr.dbpedia.org/resource/Henri_Ghéon","http://www.w3.org/2000/01/rdf-schema#label","Henri Ghéon"
"http://fr.dbpedia.org/resource/Henri_Ghéon","http://www.w3.org/2000/01/rdf-schema#comment","Henri Léon Vangeon, en littérature Henri Ghéon, né le 15 mars 1875 à Bray-sur-Seine (Seine-et-Marne) et mort le 13 juin 1944 à Paris, est un médecin et écrivain français, à la fois poète, auteur dramatique et critique littéraire."
"http://fr.dbpedia.org/resource/Henri_Ghéon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=34738"
"http://fr.dbpedia.org/resource/Henri_Ghéon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_6863_9671"
"http://fr.dbpedia.org/resource/Henri_Ghéon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-832634"
"http://fr.dbpedia.org/resource/Henri_Ghéon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6xw4x0v"
"http://fr.dbpedia.org/resource/Henri_Ghéon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/henri-gheon"
"http://fr.dbpedia.org/resource/Henri_Ghéon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aunamendi.eusko-ikaskuntza.eus/artikuluak/artikulua.php?id=en&ar=66120"
"http://fr.dbpedia.org/resource/Henri_Ghéon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=148670307"
"http://fr.dbpedia.org/resource/Henri_Ghéon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2126_5997"
"http://fr.dbpedia.org/resource/Henri_Ghéon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Henri_Ghéon"
"http://fr.dbpedia.org/resource/Henri_Ghéon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/1840781"
"http://fr.dbpedia.org/resource/Henri_Ghéon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://enciclopedia.itaucultural.org.br/pessoa398150/henri-gheon"
"http://fr.dbpedia.org/resource/Henri_Ghéon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.purl.org/inha/agorha/002/141621"
"http://fr.dbpedia.org/resource/Henri_Ghéon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/55987"
"http://fr.dbpedia.org/resource/Henri_Ghéon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1071988"
"http://fr.dbpedia.org/resource/Henri_Ghéon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=402079"
"http://fr.dbpedia.org/resource/Henri_Ghéon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1626471"
"http://fr.dbpedia.org/resource/Henri_Ghéon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.unz.org/Author/GheonHenri"
"http://fr.dbpedia.org/resource/Henri_Ghéon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Henri_Ghéon"
"http://fr.dbpedia.org/resource/Henri_Ghéon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=19800035/1320/52880"
"http://fr.dbpedia.org/resource/Henri_Ghéon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://theatricalia.com/person/n0n"
"http://fr.dbpedia.org/resource/Henri_Ghéon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a10233076"
"http://fr.dbpedia.org/resource/Henri_Ghéon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://imslp.org/wiki/Category:Ghéon,_Henri"
"http://fr.dbpedia.org/resource/Henri_Ghéon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=101679203"
"http://fr.dbpedia.org/resource/Henri_Ghéon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dbnl.org/auteurs/auteur.php?id=gheo001"
