"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pécari_à_lèvres_blanches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Pécari_à_lèvres_blanches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Pécari_à_lèvres_blanches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Pécari_à_lèvres_blanches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Pécari_à_lèvres_blanches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pécari_à_lèvres_blanches","http://www.w3.org/2000/01/rdf-schema#label","Tayassu pecari"
"http://fr.dbpedia.org/resource/Pécari_à_lèvres_blanches","http://www.w3.org/2000/01/rdf-schema#label","Witlippekari"
"http://fr.dbpedia.org/resource/Pécari_à_lèvres_blanches","http://www.w3.org/2000/01/rdf-schema#label","Queixada"
"http://fr.dbpedia.org/resource/Pécari_à_lèvres_blanches","http://www.w3.org/2000/01/rdf-schema#label","Pécari à lèvres blanches"
"http://fr.dbpedia.org/resource/Pécari_à_lèvres_blanches","http://www.w3.org/2000/01/rdf-schema#label","Pekari gweuzek"
"http://fr.dbpedia.org/resource/Pécari_à_lèvres_blanches","http://www.w3.org/2000/01/rdf-schema#label","Pècari de barba blanca"
"http://fr.dbpedia.org/resource/Pécari_à_lèvres_blanches","http://www.w3.org/2000/01/rdf-schema#label","بقرى ابيض الشفه"
"http://fr.dbpedia.org/resource/Pécari_à_lèvres_blanches","http://www.w3.org/2000/01/rdf-schema#label","Белобородый пекари"
"http://fr.dbpedia.org/resource/Pécari_à_lèvres_blanches","http://www.w3.org/2000/01/rdf-schema#comment","Tayassu pecari Tayassu pecari Pécari à lèvres blanches Genre TayassuFischer, 1814 Espèce Tayassu pecari(Link, 1795) Répartition géographique Statut de conservation UICN VUA2bcde+3bcde : Vulnérable Statut CITES Annexe II, Rév. du 22/10/87"
"http://fr.dbpedia.org/resource/Pécari_à_lèvres_blanches","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tayassu_pecari"
"http://fr.dbpedia.org/resource/Pécari_à_lèvres_blanches","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=73387"
"http://fr.dbpedia.org/resource/Pécari_à_lèvres_blanches","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/animal/white-lipped-peccary"
"http://fr.dbpedia.org/resource/Pécari_à_lèvres_blanches","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Tayassu_pecari"
