"subject","predicate","object"
"http://fr.dbpedia.org/resource/Leo_Gans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Leo_Gans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Leo_Gans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Leo_Gans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Leo_Gans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Leo_Gans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Leo_Gans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Leo_Gans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Leo_Gans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Leo_Gans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Leo_Gans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Leo_Gans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Leo_Gans","http://www.w3.org/2000/01/rdf-schema#label","Leo Gans"
"http://fr.dbpedia.org/resource/Leo_Gans","http://www.w3.org/2000/01/rdf-schema#comment","Leo Gans, ou plus précisément Leo Ludwig Gans-Landau (4 août 1843 Francfort-sur-le-Main – 4 septembre 1935, id) est un chimiste et industriel allemand. Pour son action en tant que mécène et promoteur de la science et de la culture, il a été nommé sénateur honoraire et, en 1928, a reçu la citoyenneté d'honneur de sa ville natale."
"http://fr.dbpedia.org/resource/Leo_Gans","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_1035_0689"
"http://fr.dbpedia.org/resource/Leo_Gans","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Leo_Gans"
"http://fr.dbpedia.org/resource/Leo_Gans","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2013002616"
"http://fr.dbpedia.org/resource/Leo_Gans","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Leo_Gans"
"http://fr.dbpedia.org/resource/Leo_Gans","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Leo_Gans"
"http://fr.dbpedia.org/resource/Leo_Gans","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1818563"
"http://fr.dbpedia.org/resource/Leo_Gans","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/59835141"
"http://fr.dbpedia.org/resource/Leo_Gans","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/133726622"
"http://fr.dbpedia.org/resource/Leo_Gans","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121k2zkn"
"http://fr.dbpedia.org/resource/Leo_Gans","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Francfort-sur-le-Main"
"http://fr.dbpedia.org/resource/Leo_Gans","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Francfort-sur-le-Main"
"http://fr.dbpedia.org/resource/Leo_Gans","http://dbpedia.org/ontology/wikiPageID",13245176
"http://fr.dbpedia.org/resource/Leo_Gans","http://dbpedia.org/ontology/wikiPageRevisionID",188626266
"http://fr.dbpedia.org/resource/Leo_Gans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hermann_von_Helmholtz"
"http://fr.dbpedia.org/resource/Leo_Gans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ludwig_Aaron_and_Rosette_Gans.jpg"
"http://fr.dbpedia.org/resource/Leo_Gans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(728)_Leonisis"
"http://fr.dbpedia.org/resource/Leo_Gans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fechenheim"
"http://fr.dbpedia.org/resource/Leo_Gans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:SchlossWallenburg.jpg"
