"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Palette_Draft_WNBA_1999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Palette_Draft_WNBA_1999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Palette_Draft_WNBA_1999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Palette_Draft_WNBA_1999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Palette_Draft_WNBA_1999","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Template:Draft_WNBA_1999"
"http://fr.dbpedia.org/resource/Modèle:Palette_Draft_WNBA_1999","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Szablon:1999_WNBA_Draft"
"http://fr.dbpedia.org/resource/Modèle:Palette_Draft_WNBA_1999","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шаблон:Драфт_ВНБА_1999"
"http://fr.dbpedia.org/resource/Modèle:Palette_Draft_WNBA_1999","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6645698"
"http://fr.dbpedia.org/resource/Modèle:Palette_Draft_WNBA_1999","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:1999_WNBA_draft"
"http://fr.dbpedia.org/resource/Modèle:Palette_Draft_WNBA_1999","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Кеп:Драфт_ДКЪБА_1999"
"http://fr.dbpedia.org/resource/Modèle:Palette_Draft_WNBA_1999","http://dbpedia.org/ontology/wikiPageID",6401701
"http://fr.dbpedia.org/resource/Modèle:Palette_Draft_WNBA_1999","http://dbpedia.org/ontology/wikiPageRevisionID",182209336
"http://fr.dbpedia.org/resource/Modèle:Palette_Draft_WNBA_1999","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Charte_sportive/Niveau_1"
"http://fr.dbpedia.org/resource/Modèle:Palette_Draft_WNBA_1999","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_palette"
"http://fr.dbpedia.org/resource/Modèle:Palette_Draft_WNBA_1999","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Charte_sportive/Niveau_2"
"http://fr.dbpedia.org/resource/Modèle:Palette_Draft_WNBA_1999","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liste_éléments"
"http://fr.dbpedia.org/resource/Modèle:Palette_Draft_WNBA_1999","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Charte_sportive/Niveau_4"
"http://fr.dbpedia.org/resource/Modèle:Palette_Draft_WNBA_1999","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Charte_sportive/Texte"
"http://fr.dbpedia.org/resource/Modèle:Palette_Draft_WNBA_1999","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Méta_palette_de_navigation"
"http://fr.dbpedia.org/resource/Modèle:Palette_Draft_WNBA_1999","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Palette_Draft_WNBA_1999?oldid=182209336&ns=10"
