"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_de_Vitry-en-Artois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_de_Vitry-en-Artois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_de_Vitry-en-Artois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_de_Vitry-en-Artois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_de_Vitry-en-Artois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_de_Vitry-en-Artois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_de_Vitry-en-Artois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_de_Vitry-en-Artois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_de_Vitry-en-Artois","http://www.w3.org/2000/01/rdf-schema#label","Gare de Vitry-en-Artois"
"http://fr.dbpedia.org/resource/Gare_de_Vitry-en-Artois","http://www.w3.org/2000/01/rdf-schema#label","Station Vitry-en-Artois"
"http://fr.dbpedia.org/resource/Gare_de_Vitry-en-Artois","http://www.w3.org/2000/01/rdf-schema#comment","La gare de Vitry-en-Artois est une gare ferroviaire française de la ligne de Paris-Nord à Lille, située sur le territoire de la commune de Vitry-en-Artois, dans le département du Pas-de-Calais, en région Hauts-de-France. Elle est mise en service en 1846 par la Compagnie des chemins de fer du Nord. C'est une halte voyageurs de la Société nationale des chemins de fer français (SNCF), desservie par des trains TER Hauts-de-France."
"http://fr.dbpedia.org/resource/Gare_de_Vitry-en-Artois","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gare_de_Vitry-en-Artois"
"http://fr.dbpedia.org/resource/Gare_de_Vitry-en-Artois","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Vitry-en-Artois_(stacidomo)"
"http://fr.dbpedia.org/resource/Gare_de_Vitry-en-Artois","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estación_de_Vitry-en-Artois"
"http://fr.dbpedia.org/resource/Gare_de_Vitry-en-Artois","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Gare_de_Vitry-en-Artois"
"http://fr.dbpedia.org/resource/Gare_de_Vitry-en-Artois","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121y9t39"
"http://fr.dbpedia.org/resource/Gare_de_Vitry-en-Artois","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gare_de_Vitry-en-Artois"
"http://fr.dbpedia.org/resource/Gare_de_Vitry-en-Artois","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2952359"
