"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_de_Jaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_de_Jaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_de_Jaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_de_Jaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_de_Jaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_de_Jaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_de_Jaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_de_Jaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_de_Jaux","http://www.w3.org/2000/01/rdf-schema#label","Gare de Jaux"
"http://fr.dbpedia.org/resource/Gare_de_Jaux","http://www.w3.org/2000/01/rdf-schema#label","Station Jaux"
"http://fr.dbpedia.org/resource/Gare_de_Jaux","http://www.w3.org/2000/01/rdf-schema#comment","La gare de Jaux est une gare ferroviaire française de la ligne de Creil à Jeumont, située sur le territoire de la commune de Jaux dans le département de l'Oise, en région Hauts-de-France. C'est une halte ferroviaire de la Société nationale des chemins de fer français (SNCF) desservie par des trains TER Hauts-de-France."
"http://fr.dbpedia.org/resource/Gare_de_Jaux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gare_de_Jaux"
"http://fr.dbpedia.org/resource/Gare_de_Jaux","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Gare_de_Jaux"
"http://fr.dbpedia.org/resource/Gare_de_Jaux","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Jaux_(stacidomo)"
"http://fr.dbpedia.org/resource/Gare_de_Jaux","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Station_Jaux"
"http://fr.dbpedia.org/resource/Gare_de_Jaux","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gare_de_Jaux"
"http://fr.dbpedia.org/resource/Gare_de_Jaux","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122s8w2g"
"http://fr.dbpedia.org/resource/Gare_de_Jaux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1838995"
"http://fr.dbpedia.org/resource/Gare_de_Jaux","http://dbpedia.org/ontology/wikiPageID",1683917
"http://fr.dbpedia.org/resource/Gare_de_Jaux","http://dbpedia.org/ontology/wikiPageRevisionID",186977172
"http://fr.dbpedia.org/resource/Gare_de_Jaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TER_Hauts-de-France"
"http://fr.dbpedia.org/resource/Gare_de_Jaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Point_kilométrique"
"http://fr.dbpedia.org/resource/Gare_de_Jaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_ferroviaire"
"http://fr.dbpedia.org/resource/Gare_de_Jaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hauts-de-France"
"http://fr.dbpedia.org/resource/Gare_de_Jaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Creil"
"http://fr.dbpedia.org/resource/Gare_de_Jaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Creil_à_Jeumont"
"http://fr.dbpedia.org/resource/Gare_de_Jaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Gare_de_Jaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Paris-Nord"
"http://fr.dbpedia.org/resource/Gare_de_Jaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_gares_en_France"
"http://fr.dbpedia.org/resource/Gare_de_Jaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivecourt"
"http://fr.dbpedia.org/resource/Gare_de_Jaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Compiègne"
"http://fr.dbpedia.org/resource/Gare_de_Jaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_nationale_des_chemins_de_fer_français"
