"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Empire_séleucide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Empire_séleucide","http://www.w3.org/2000/01/rdf-schema#label","Empire séleucide"
"http://fr.dbpedia.org/resource/Catégorie:Empire_séleucide","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Seleucids"
"http://fr.dbpedia.org/resource/Catégorie:Empire_séleucide","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Kekaisaran_Seleukia"
"http://fr.dbpedia.org/resource/Catégorie:Empire_séleucide","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:塞琉古帝國"
"http://fr.dbpedia.org/resource/Catégorie:Empire_séleucide","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Seleucid_Empire"
"http://fr.dbpedia.org/resource/Catégorie:Empire_séleucide","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Государство_Селевкидов"
"http://fr.dbpedia.org/resource/Catégorie:Empire_séleucide","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Категори:Селевкидсен_патшалăхĕ"
"http://fr.dbpedia.org/resource/Catégorie:Empire_séleucide","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Seleukotar_Inperioa"
"http://fr.dbpedia.org/resource/Catégorie:Empire_séleucide","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Seleukiderriket"
"http://fr.dbpedia.org/resource/Catégorie:Empire_séleucide","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Селеукидско_краљевство"
"http://fr.dbpedia.org/resource/Catégorie:Empire_séleucide","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Держава_Селевкідів"
