"subject","predicate","object"
"http://fr.dbpedia.org/resource/Clercs_réguliers","http://www.w3.org/2000/01/rdf-schema#label","Clergues regulars"
"http://fr.dbpedia.org/resource/Clercs_réguliers","http://www.w3.org/2000/01/rdf-schema#label","Регулярные клирики"
"http://fr.dbpedia.org/resource/Clercs_réguliers","http://www.w3.org/2000/01/rdf-schema#label","Regularkleriker"
"http://fr.dbpedia.org/resource/Clercs_réguliers","http://www.w3.org/2000/01/rdf-schema#label","Clérigos regulares"
"http://fr.dbpedia.org/resource/Clercs_réguliers","http://www.w3.org/2000/01/rdf-schema#label","Clercs réguliers"
"http://fr.dbpedia.org/resource/Clercs_réguliers","http://www.w3.org/2000/01/rdf-schema#label","Chierici regolari"
"http://fr.dbpedia.org/resource/Clercs_réguliers","http://www.w3.org/2000/01/rdf-schema#label","Clerics regular"
"http://fr.dbpedia.org/resource/Clercs_réguliers","http://www.w3.org/2000/01/rdf-schema#comment","Les Clercs réguliers désignent plusieurs instituts de vie consacrée rassemblant des prêtres catholiques suivant des constitutions religieuses particulières. Ils vivent en communautés et font, certains des vœux solennels, les autres des vœux simples. Individuellement ou en groupes qui ne représentent pas la totalité de leurs ordres ou instituts respectifs, ils sont appelés « clerc régulier » ou « clercs réguliers »."
"http://fr.dbpedia.org/resource/Clercs_réguliers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.newadvent.org/cathen/04051d.htm"
"http://fr.dbpedia.org/resource/Clercs_réguliers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Clerics_Regular"
"http://fr.dbpedia.org/resource/Clercs_réguliers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/clerks-regular"
"http://fr.dbpedia.org/resource/Clercs_réguliers","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Regularkleriker"
"http://fr.dbpedia.org/resource/Clercs_réguliers","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Regulaj_klerikoj"
"http://fr.dbpedia.org/resource/Clercs_réguliers","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Szabályozott_papok"
"http://fr.dbpedia.org/resource/Clercs_réguliers","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Clergues_regulars"
"http://fr.dbpedia.org/resource/Clercs_réguliers","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Клерикальні_ордени"
"http://fr.dbpedia.org/resource/Clercs_réguliers","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/30411"
"http://fr.dbpedia.org/resource/Clercs_réguliers","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Регулярные_клирики"
"http://fr.dbpedia.org/resource/Clercs_réguliers","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Chierici_regolari"
"http://fr.dbpedia.org/resource/Clercs_réguliers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2138822"
"http://fr.dbpedia.org/resource/Clercs_réguliers","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Clerics_regular"
"http://fr.dbpedia.org/resource/Clercs_réguliers","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0d379g"
"http://fr.dbpedia.org/resource/Clercs_réguliers","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Clérigos_regulares"
"http://fr.dbpedia.org/resource/Clercs_réguliers","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/رجل_دين_كاثوليكي"
"http://fr.dbpedia.org/resource/Clercs_réguliers","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Clérigos_regulares"
"http://fr.dbpedia.org/resource/Clercs_réguliers","http://dbpedia.org/ontology/wikiPageID",587080
"http://fr.dbpedia.org/resource/Clercs_réguliers","http://dbpedia.org/ontology/wikiPageRevisionID",156053516
"http://fr.dbpedia.org/resource/Clercs_réguliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constitutions_religieuses"
"http://fr.dbpedia.org/resource/Clercs_réguliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ordre_de_clercs_réguliers"
"http://fr.dbpedia.org/resource/Clercs_réguliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prêtre_catholique"
"http://fr.dbpedia.org/resource/Clercs_réguliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monachisme"
"http://fr.dbpedia.org/resource/Clercs_réguliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Clercs_réguliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine-Marie_Zaccaria"
"http://fr.dbpedia.org/resource/Clercs_réguliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Caracciolo"
"http://fr.dbpedia.org/resource/Clercs_réguliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaétan_de_Thiène"
"http://fr.dbpedia.org/resource/Clercs_réguliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_des_Théatins"
"http://fr.dbpedia.org/resource/Clercs_réguliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vie_religieuse"
"http://fr.dbpedia.org/resource/Clercs_réguliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Clercs_réguliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Missionnaire_chrétien"
"http://fr.dbpedia.org/resource/Clercs_réguliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clercs_réguliers_de_la_Mère_de_Dieu_pour_les_écoles_pies"
"http://fr.dbpedia.org/resource/Clercs_réguliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clercs_réguliers_mineurs"
"http://fr.dbpedia.org/resource/Clercs_réguliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clercs_réguliers_de_Somasque"
"http://fr.dbpedia.org/resource/Clercs_réguliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jérôme_Emilien"
"http://fr.dbpedia.org/resource/Clercs_réguliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clercs_réguliers_de_la_Mère_de_Dieu"
"http://fr.dbpedia.org/resource/Clercs_réguliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_mendiant"
"http://fr.dbpedia.org/resource/Clercs_réguliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clercs_réguliers_de_Saint-Paul"
"http://fr.dbpedia.org/resource/Clercs_réguliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanoine"
"http://fr.dbpedia.org/resource/Clercs_réguliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ignace_de_Loyola"
"http://fr.dbpedia.org/resource/Clercs_réguliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Leonardi"
"http://fr.dbpedia.org/resource/Clercs_réguliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camille_de_Lellis"
"http://fr.dbpedia.org/resource/Clercs_réguliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_d'ordres_religieux_catholiques"
"http://fr.dbpedia.org/resource/Clercs_réguliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Calasanz"
"http://fr.dbpedia.org/resource/Clercs_réguliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vœux_religieux"
