"subject","predicate","object"
"http://fr.dbpedia.org/resource/Centrale_à_fusion_inertielle","http://www.w3.org/2000/01/rdf-schema#label","Inertial fusion power plant"
"http://fr.dbpedia.org/resource/Centrale_à_fusion_inertielle","http://www.w3.org/2000/01/rdf-schema#label","Centrale à fusion inertielle"
"http://fr.dbpedia.org/resource/Centrale_à_fusion_inertielle","http://www.w3.org/2000/01/rdf-schema#comment","Une centrale à fusion inertielle est une centrale électrique destinée à produire industriellement de l'électricité à partir de l'énergie de la fusion nucléaire par des techniques de confinement inertiel. Ce type de centrale est, dans les années 2020, encore au stade de la recherche."
"http://fr.dbpedia.org/resource/Centrale_à_fusion_inertielle","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نیروگاه_هم‌جوشی_لختی"
"http://fr.dbpedia.org/resource/Centrale_à_fusion_inertielle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2944738"
"http://fr.dbpedia.org/resource/Centrale_à_fusion_inertielle","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fcb2s"
"http://fr.dbpedia.org/resource/Centrale_à_fusion_inertielle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Inertial_fusion_power_plant"
"http://fr.dbpedia.org/resource/Centrale_à_fusion_inertielle","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2776151856"
"http://fr.dbpedia.org/resource/Centrale_à_fusion_inertielle","http://dbpedia.org/ontology/wikiPageID",873894
"http://fr.dbpedia.org/resource/Centrale_à_fusion_inertielle","http://dbpedia.org/ontology/wikiPageRevisionID",190715401
"http://fr.dbpedia.org/resource/Centrale_à_fusion_inertielle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laboratoires_Sandia"
"http://fr.dbpedia.org/resource/Centrale_à_fusion_inertielle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bombe_H"
"http://fr.dbpedia.org/resource/Centrale_à_fusion_inertielle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dioxyde_de_carbone"
"http://fr.dbpedia.org/resource/Centrale_à_fusion_inertielle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Physique_des_plasmas"
"http://fr.dbpedia.org/resource/Centrale_à_fusion_inertielle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tritium"
"http://fr.dbpedia.org/resource/Centrale_à_fusion_inertielle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bombe_A"
"http://fr.dbpedia.org/resource/Centrale_à_fusion_inertielle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déchet_radioactif"
"http://fr.dbpedia.org/resource/Centrale_à_fusion_inertielle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_à_combustion_et_explosion"
"http://fr.dbpedia.org/resource/Centrale_à_fusion_inertielle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ITER"
"http://fr.dbpedia.org/resource/Centrale_à_fusion_inertielle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Onde_radio"
"http://fr.dbpedia.org/resource/Centrale_à_fusion_inertielle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eau_lourde"
"http://fr.dbpedia.org/resource/Centrale_à_fusion_inertielle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perhapsatron"
"http://fr.dbpedia.org/resource/Centrale_à_fusion_inertielle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uranium"
