"subject","predicate","object"
"http://fr.dbpedia.org/resource/Julio_Nathanael_Reuter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Julio_Nathanael_Reuter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Julio_Nathanael_Reuter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Julio_Nathanael_Reuter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Julio_Nathanael_Reuter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Julio_Nathanael_Reuter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Julio_Nathanael_Reuter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Julio_Nathanael_Reuter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Julio_Nathanael_Reuter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Julio_Nathanael_Reuter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Julio_Nathanael_Reuter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Julio_Nathanael_Reuter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Julio_Nathanael_Reuter","http://www.w3.org/2000/01/rdf-schema#label","Julio Reuter"
"http://fr.dbpedia.org/resource/Julio_Nathanael_Reuter","http://www.w3.org/2000/01/rdf-schema#label","Julio Nathanael Reuter"
"http://fr.dbpedia.org/resource/Julio_Nathanael_Reuter","http://www.w3.org/2000/01/rdf-schema#comment","Julio Nathaniel Reuter (né le 7 janvier 1863 à Turku – mort le 9 janvier 1937 à Helsinki) est un linguiste, un militant indépendantiste et un professeur."
"http://fr.dbpedia.org/resource/Julio_Nathanael_Reuter","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000003378362055"
"http://fr.dbpedia.org/resource/Julio_Nathanael_Reuter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.helsinki.fi/ylioppilasmatrikkeli/1853-1899/henkilo.php?id=20655"
"http://fr.dbpedia.org/resource/Julio_Nathanael_Reuter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kansallisbiografia.fi/kb/artikkeli/3601"
"http://fr.dbpedia.org/resource/Julio_Nathanael_Reuter","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6068812"
"http://fr.dbpedia.org/resource/Julio_Nathanael_Reuter","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/8140035"
"http://fr.dbpedia.org/resource/Julio_Nathanael_Reuter","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/11645539X"
"http://fr.dbpedia.org/resource/Julio_Nathanael_Reuter","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/J._N._Reuter"
"http://fr.dbpedia.org/resource/Julio_Nathanael_Reuter","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Julio_Reuter"
"http://fr.dbpedia.org/resource/Julio_Nathanael_Reuter","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL4281702A"
"http://fr.dbpedia.org/resource/Julio_Nathanael_Reuter","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1213hq4m"
"http://fr.dbpedia.org/resource/Julio_Nathanael_Reuter","http://dbpedia.org/ontology/wikiPageID",12161090
"http://fr.dbpedia.org/resource/Julio_Nathanael_Reuter","http://dbpedia.org/ontology/wikiPageRevisionID",189544666
"http://fr.dbpedia.org/resource/Julio_Nathanael_Reuter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_finlandais"
"http://fr.dbpedia.org/resource/Julio_Nathanael_Reuter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sanskrit"
"http://fr.dbpedia.org/resource/Julio_Nathanael_Reuter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Helsinki"
"http://fr.dbpedia.org/resource/Julio_Nathanael_Reuter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iéna"
"http://fr.dbpedia.org/resource/Julio_Nathanael_Reuter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turku"
"http://fr.dbpedia.org/resource/Julio_Nathanael_Reuter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enseignant"
"http://fr.dbpedia.org/resource/Julio_Nathanael_Reuter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1863"
"http://fr.dbpedia.org/resource/Julio_Nathanael_Reuter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indépendance_de_la_Finlande"
"http://fr.dbpedia.org/resource/Julio_Nathanael_Reuter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Linguiste_finlandais"
"http://fr.dbpedia.org/resource/Julio_Nathanael_Reuter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norvège"
"http://fr.dbpedia.org/resource/Julio_Nathanael_Reuter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kagaali"
"http://fr.dbpedia.org/resource/Julio_Nathanael_Reuter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helsinki"
"http://fr.dbpedia.org/resource/Julio_Nathanael_Reuter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_d'Helsinki"
"http://fr.dbpedia.org/resource/Julio_Nathanael_Reuter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin"
"http://fr.dbpedia.org/resource/Julio_Nathanael_Reuter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oxford"
"http://fr.dbpedia.org/resource/Julio_Nathanael_Reuter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danemark"
