"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Prostitution_dans_la_peinture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Prostitution_dans_la_peinture","http://www.w3.org/2000/01/rdf-schema#label","Prostitution dans la peinture"
"http://fr.dbpedia.org/resource/Catégorie:Prostitution_dans_la_peinture","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9136764"
"http://fr.dbpedia.org/resource/Catégorie:Prostitution_dans_la_peinture","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Dipinti_sulla_prostituzione"
"http://fr.dbpedia.org/resource/Catégorie:Prostitution_dans_la_peinture","http://dbpedia.org/ontology/wikiPageID",8706261
"http://fr.dbpedia.org/resource/Catégorie:Prostitution_dans_la_peinture","http://dbpedia.org/ontology/wikiPageRevisionID",166316454
"http://fr.dbpedia.org/resource/Catégorie:Prostitution_dans_la_peinture","http://www.w3.org/2004/02/skos/core#prefLabel","Prostitution dans la peinture"
"http://fr.dbpedia.org/resource/Catégorie:Prostitution_dans_la_peinture","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Prostitution_dans_la_peinture","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Prostitution_dans_la_peinture?oldid=166316454&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Prostitution_dans_la_peinture","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Prostitution_dans_l'art_et_la_culture"
"http://fr.dbpedia.org/resource/Catégorie:Prostitution_dans_la_peinture","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Peinture_par_activité_représentée"
