"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mulholland_Madness","http://www.w3.org/2000/01/rdf-schema#label","Mulholland Madness"
"http://fr.dbpedia.org/resource/Mulholland_Madness","http://www.w3.org/2000/01/rdf-schema#comment","Mulholland Madness était un parcours de montagnes russes de type Wild Mouse du parc Disney California Adventure de Disneyland Resort à Anaheim en Californie. Il a fermé en octobre 2010 et a été remplacé par Goofy's Sky School."
"http://fr.dbpedia.org/resource/Mulholland_Madness","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Goofy's_Sky_School"
"http://fr.dbpedia.org/resource/Mulholland_Madness","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16665502"
"http://fr.dbpedia.org/resource/Mulholland_Madness","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1pwgtgjqy"
"http://fr.dbpedia.org/resource/Mulholland_Madness","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Goofy's_Sky_School"
"http://fr.dbpedia.org/resource/Mulholland_Madness","http://dbpedia.org/ontology/wikiPageID",5146883
"http://fr.dbpedia.org/resource/Mulholland_Madness","http://dbpedia.org/ontology/wikiPageRevisionID",176149237
"http://fr.dbpedia.org/resource/Mulholland_Madness","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Disney_California_Adventure"
"http://fr.dbpedia.org/resource/Mulholland_Madness","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mack_Rides"
"http://fr.dbpedia.org/resource/Mulholland_Madness","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mack_Rides"
"http://fr.dbpedia.org/resource/Mulholland_Madness","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Wild_Mouse"
"http://fr.dbpedia.org/resource/Mulholland_Madness","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disney_California_Adventure"
"http://fr.dbpedia.org/resource/Mulholland_Madness","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Primeval_Whirl"
"http://fr.dbpedia.org/resource/Mulholland_Madness","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Montagnes_russes_assises"
"http://fr.dbpedia.org/resource/Mulholland_Madness","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goofy's_Sky_School"
"http://fr.dbpedia.org/resource/Mulholland_Madness","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mulholland_Drive"
"http://fr.dbpedia.org/resource/Mulholland_Madness","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Mulholland"
"http://fr.dbpedia.org/resource/Mulholland_Madness","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walt_Disney_Imagineering"
"http://fr.dbpedia.org/resource/Mulholland_Madness","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/Mulholland_Madness","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mulholland_Madness_Entrance.jpg"
"http://fr.dbpedia.org/resource/Mulholland_Madness","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Montagnes_russes_en_métal"
"http://fr.dbpedia.org/resource/Mulholland_Madness","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disney's_Animal_Kingdom"
"http://fr.dbpedia.org/resource/Mulholland_Madness","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Attraction_fermée_d'un_parc_Disney"
"http://fr.dbpedia.org/resource/Mulholland_Madness","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montagnes_russes_en_métal"
"http://fr.dbpedia.org/resource/Mulholland_Madness","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Los_Angeles"
"http://fr.dbpedia.org/resource/Mulholland_Madness","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alamo_Rent_A_Car"
"http://fr.dbpedia.org/resource/Mulholland_Madness","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montagnes_russes"
"http://fr.dbpedia.org/resource/Mulholland_Madness","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disneyland_Resort"
"http://fr.dbpedia.org/resource/Mulholland_Madness","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wild_Mouse"
"http://fr.dbpedia.org/resource/Mulholland_Madness","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Montagnes_russes_en_Californie"
"http://fr.dbpedia.org/resource/Mulholland_Madness","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anaheim"
"http://fr.dbpedia.org/resource/Mulholland_Madness","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disney's_Paradise_Pier_Hotel"
"http://fr.dbpedia.org/resource/Mulholland_Madness","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rcdb.com/732.htm"
"http://fr.dbpedia.org/resource/Mulholland_Madness","http://dbpedia.org/ontology/wikiPageLength",3332
"http://fr.dbpedia.org/resource/Mulholland_Madness","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Attraction_fermée_d'un_parc_Disney"
"http://fr.dbpedia.org/resource/Mulholland_Madness","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Montagnes_russes_en_Californie"
"http://fr.dbpedia.org/resource/Mulholland_Madness","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Montagnes_russes_en_métal"
"http://fr.dbpedia.org/resource/Mulholland_Madness","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Montagnes_russes_assises"
"http://fr.dbpedia.org/resource/Mulholland_Madness","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mack_Rides"
"http://fr.dbpedia.org/resource/Mulholland_Madness","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Wild_Mouse"
"http://fr.dbpedia.org/resource/Mulholland_Madness","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Disney_California_Adventure"
"http://fr.dbpedia.org/resource/Mulholland_Madness","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Montagnes_russes"
"http://fr.dbpedia.org/resource/Mulholland_Madness","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Mulholland_Madness","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Mulholland_Madness","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Mulholland_Madness","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fastpass"
"http://fr.dbpedia.org/resource/Mulholland_Madness","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Mulholland_Madness","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Mulholland_Madness","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Mulholland_Madness","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Mulholland_Madness","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Mulholland_Madness","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_DCA_old"
"http://fr.dbpedia.org/resource/Mulholland_Madness","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mulholland_Madness?oldid=176149237&ns=0"
"http://fr.dbpedia.org/resource/Mulholland_Madness","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/logo_Disney-Mulhollandmadness.png"
"http://fr.dbpedia.org/resource/Mulholland_Madness","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mulholland_Madness_Entrance.jpg"
"http://fr.dbpedia.org/resource/Mulholland_Madness","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/Disney_California_Adventure"
"http://fr.dbpedia.org/resource/Mulholland_Madness","http://fr.dbpedia.org/property/nom","Mulholland Madness"
"http://fr.dbpedia.org/resource/Mulholland_Madness","http://fr.dbpedia.org/property/pays","États-Unis"
"http://fr.dbpedia.org/resource/Mulholland_Madness","http://fr.dbpedia.org/property/taille",1.06
"http://fr.dbpedia.org/resource/Mulholland_Madness","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Wild_Mouse"
"http://fr.dbpedia.org/resource/Mulholland_Madness","http://fr.dbpedia.org/property/vitesse",43.5
"http://fr.dbpedia.org/resource/Mulholland_Madness","http://fr.dbpedia.org/property/constructeur","http://fr.dbpedia.org/resource/Walt_Disney_Imagineering"
"http://fr.dbpedia.org/resource/Mulholland_Madness","http://fr.dbpedia.org/property/constructeur","http://fr.dbpedia.org/resource/Mack_Rides"
"http://fr.dbpedia.org/resource/Mulholland_Madness","http://fr.dbpedia.org/property/duree","90.0"
"http://fr.dbpedia.org/resource/Mulholland_Madness","http://fr.dbpedia.org/property/idRcdb",732
"http://fr.dbpedia.org/resource/Mulholland_Madness","http://fr.dbpedia.org/property/inversion",0
"http://fr.dbpedia.org/resource/Mulholland_Madness","http://fr.dbpedia.org/property/logo","logo Disney-Mulhollandmadness.png"
"http://fr.dbpedia.org/resource/Mulholland_Madness","http://fr.dbpedia.org/property/longueur",365.7
"http://fr.dbpedia.org/resource/Mulholland_Madness","http://fr.dbpedia.org/property/ouvert",2001-02-08
"http://fr.dbpedia.org/resource/Mulholland_Madness","http://fr.dbpedia.org/property/structure","http://fr.dbpedia.org/resource/Montagnes_russes_en_métal"
"http://fr.dbpedia.org/resource/Mulholland_Madness","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/logo_Disney-Mulhollandmadness.png?width=300"
"http://fr.dbpedia.org/resource/Mulholland_Madness","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Mulholland_Madness"
"http://fr.dbpedia.org/resource/Mulholland_Madness","http://dbpedia.org/ontology/abstract","Mulholland Madness était un parcours de montagnes russes de type Wild Mouse du parc Disney California Adventure de Disneyland Resort à Anaheim en Californie. Il a fermé en octobre 2010 et a été remplacé par Goofy's Sky School."
"http://fr.dbpedia.org/resource/Mulholland_Madness","http://dbpedia.org/ontology/relatedPlaces","nodeID://b122694"
"http://fr.dbpedia.org/resource/Mulholland_Madness","http://dbpedia.org/ontology/relatedPlaces","nodeID://b29244"
"http://fr.dbpedia.org/resource/Mulholland_Madness","http://dbpedia.org/ontology/relatedPlaces","nodeID://b94655"
"http://fr.dbpedia.org/resource/Mulholland_Madness","http://dbpedia.org/ontology/relatedPlaces","nodeID://b54241"
"nodeID://b29244","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"nodeID://b54241","http://www.georss.org/georss/point","33.806369 -117.922979"
"nodeID://b94655","http://www.w3.org/2003/01/geo/wgs84_pos#lat",33.8064
"nodeID://b122694","http://www.w3.org/2003/01/geo/wgs84_pos#long",-117.923
