"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zhang_Pengxiang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Zhang_Pengxiang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Zhang_Pengxiang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Zhang_Pengxiang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Zhang_Pengxiang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Zhang_Pengxiang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Zhang_Pengxiang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Zhang_Pengxiang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Zhang_Pengxiang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Zhang_Pengxiang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Zhang_Pengxiang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Zhang_Pengxiang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Zhang_Pengxiang","http://www.w3.org/2000/01/rdf-schema#label","Zhang Pengxiang"
"http://fr.dbpedia.org/resource/Zhang_Pengxiang","http://www.w3.org/2000/01/rdf-schema#label","Zhang Pengxiang"
"http://fr.dbpedia.org/resource/Zhang_Pengxiang","http://www.w3.org/2000/01/rdf-schema#label","Zhang Pengxiang"
"http://fr.dbpedia.org/resource/Zhang_Pengxiang","http://www.w3.org/2000/01/rdf-schema#label","Zhang Pengxiang"
"http://fr.dbpedia.org/resource/Zhang_Pengxiang","http://www.w3.org/2000/01/rdf-schema#label","Zhang Pengxiang"
"http://fr.dbpedia.org/resource/Zhang_Pengxiang","http://www.w3.org/2000/01/rdf-schema#comment","Zhang Pengxiang est un joueur d'échecs chinois né le 29 juin 1980 à Tianjin. Grand maître international en 2001, il élimina Anatoli Karpov lors du premier tour du Championnat du monde de la Fédération internationale des échecs 2001-2002. Champion de Chine en 2002 et champion d'Asie en 2007, il remporta la médaille d'argent par équipe lors de l'olympiade d'échecs de 2006. Au 1er octobre 2013, il est le 316e joueur mondial et le no 17 chinois, avec un classement Elo de 2 574 points."
