"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nectriaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Nectriaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Nectriaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nectriaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Nectriaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Nectriaceae","http://www.w3.org/2000/01/rdf-schema#label","Nectriaceae"
"http://fr.dbpedia.org/resource/Nectriaceae","http://www.w3.org/2000/01/rdf-schema#label","Pustelpilzverwandte"
"http://fr.dbpedia.org/resource/Nectriaceae","http://www.w3.org/2000/01/rdf-schema#label","ベニアワツブタケ科"
"http://fr.dbpedia.org/resource/Nectriaceae","http://www.w3.org/2000/01/rdf-schema#label","Nectriàcies"
"http://fr.dbpedia.org/resource/Nectriaceae","http://www.w3.org/2000/01/rdf-schema#label","Nectriaceae"
"http://fr.dbpedia.org/resource/Nectriaceae","http://www.w3.org/2000/01/rdf-schema#comment","Les Nectriaceae sont une famille de champignons ascomycètes de l'ordre des Hypocreales, qui compte environ 75 genres et 900 espèces. Ces champignons présentent souvent des périthèces charnus et colorés. Cette famille comprend de nombreuses espèces pathogènes importantes pour les plantes et pour l'homme et les animaux. Certaines espèces de Nectriaceae sont largement utilisées dans des applications industrielles et commerciales comme biodégradants et comme agents de lutte biologique."
"http://fr.dbpedia.org/resource/Nectriaceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=172261"
"http://fr.dbpedia.org/resource/Nectriaceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/1NECTF"
"http://fr.dbpedia.org/resource/Nectriaceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/5b1e92da-8265-490f-8a0a-c86742c8d301"
"http://fr.dbpedia.org/resource/Nectriaceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.mycobank.org/MycoTaxo.aspx?Link=T&Rec=81059"
"http://fr.dbpedia.org/resource/Nectriaceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/118017"
"http://fr.dbpedia.org/resource/Nectriaceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nectriaceae"
"http://fr.dbpedia.org/resource/Nectriaceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/2002423"
"http://fr.dbpedia.org/resource/Nectriaceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.indexfungorum.org/names/NamesRecord.asp?RecordID=81059"
"http://fr.dbpedia.org/resource/Nectriaceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/4152"
"http://fr.dbpedia.org/resource/Nectriaceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/100457568"
"http://fr.dbpedia.org/resource/Nectriaceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=612944"
"http://fr.dbpedia.org/resource/Nectriaceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/5650"
"http://fr.dbpedia.org/resource/Nectriaceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NHMSYS0001490732"
"http://fr.dbpedia.org/resource/Nectriaceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=130635"
"http://fr.dbpedia.org/resource/Nectriaceae","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Nectriaceae"
"http://fr.dbpedia.org/resource/Nectriaceae","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gruzełkowate"
"http://fr.dbpedia.org/resource/Nectriaceae","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nectriaceae"
"http://fr.dbpedia.org/resource/Nectriaceae","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2777214644"
"http://fr.dbpedia.org/resource/Nectriaceae","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2119178"
"http://fr.dbpedia.org/resource/Nectriaceae","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فطريات_النخر"
"http://fr.dbpedia.org/resource/Nectriaceae","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Nectriàcies"
"http://fr.dbpedia.org/resource/Nectriaceae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nectriaceae"
"http://fr.dbpedia.org/resource/Nectriaceae","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/赤丛壳菌科"
"http://fr.dbpedia.org/resource/Nectriaceae","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Nectriaceae"
"http://fr.dbpedia.org/resource/Nectriaceae","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pustelpilzverwandte"
"http://fr.dbpedia.org/resource/Nectriaceae","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fs15f"
"http://fr.dbpedia.org/resource/Nectriaceae","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/110618"
"http://fr.dbpedia.org/resource/Nectriaceae","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ベニアワツブタケ科"
"http://fr.dbpedia.org/resource/Nectriaceae","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Nectriaceae"
"http://fr.dbpedia.org/resource/Nectriaceae","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Nectriaceae"
"http://fr.dbpedia.org/resource/Nectriaceae","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Nectriaceae"
"http://fr.dbpedia.org/resource/Nectriaceae","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Nectriaceae"
"http://fr.dbpedia.org/resource/Nectriaceae","http://dbpedia.org/ontology/wikiPageID",2758209
"http://fr.dbpedia.org/resource/Nectriaceae","http://dbpedia.org/ontology/wikiPageRevisionID",180035350
"http://fr.dbpedia.org/resource/Nectriaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edmond_Tulasne"
"http://fr.dbpedia.org/resource/Nectriaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nectria_cinnabarina"
"http://fr.dbpedia.org/resource/Nectriaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xenonectriella"
"http://fr.dbpedia.org/resource/Nectriaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Périthèce"
"http://fr.dbpedia.org/resource/Nectriaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nectria"
"http://fr.dbpedia.org/resource/Nectriaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xenocalonectria"
"http://fr.dbpedia.org/resource/Nectriaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agent_de_lutte_biologique"
"http://fr.dbpedia.org/resource/Nectriaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xenocylindrocladium"
"http://fr.dbpedia.org/resource/Nectriaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peziotrichum"
"http://fr.dbpedia.org/resource/Nectriaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hyaloflorea"
"http://fr.dbpedia.org/resource/Nectriaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albonectria"
"http://fr.dbpedia.org/resource/Nectriaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xenoacremonium"
"http://fr.dbpedia.org/resource/Nectriaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cylindrocarpon"
"http://fr.dbpedia.org/resource/Nectriaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volutella"
"http://fr.dbpedia.org/resource/Nectriaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cosmospora"
"http://fr.dbpedia.org/resource/Nectriaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gibberella"
"http://fr.dbpedia.org/resource/Nectriaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Penicillifer"
"http://fr.dbpedia.org/resource/Nectriaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stalagmites_(genre)"
"http://fr.dbpedia.org/resource/Nectriaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fungi"
"http://fr.dbpedia.org/resource/Nectriaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baipadisphaeria"
"http://fr.dbpedia.org/resource/Nectriaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bacillispora"
"http://fr.dbpedia.org/resource/Nectriaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Falcocladium"
"http://fr.dbpedia.org/resource/Nectriaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calostilbella"
"http://fr.dbpedia.org/resource/Nectriaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_de_champignons_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Nectriaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calonectria"
"http://fr.dbpedia.org/resource/Nectriaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calostilbe"
"http://fr.dbpedia.org/resource/Nectriaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sordariomycetes"
"http://fr.dbpedia.org/resource/Nectriaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fusarium"
"http://fr.dbpedia.org/resource/Nectriaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ascomycota"
"http://fr.dbpedia.org/resource/Nectriaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tubercularia"
"http://fr.dbpedia.org/resource/Nectriaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corallomycetella"
"http://fr.dbpedia.org/resource/Nectriaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gliocladiopsis"
"http://fr.dbpedia.org/resource/Nectriaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glionectria"
"http://fr.dbpedia.org/resource/Nectriaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campylocarpon"
"http://fr.dbpedia.org/resource/Nectriaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pycnofusarium"
"http://fr.dbpedia.org/resource/Nectriaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gliocephalotrichum"
"http://fr.dbpedia.org/resource/Nectriaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nalanthamala"
"http://fr.dbpedia.org/resource/Nectriaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neonectria"
"http://fr.dbpedia.org/resource/Nectriaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cylindrocladium"
"http://fr.dbpedia.org/resource/Nectriaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Actinostilbe"
"http://fr.dbpedia.org/resource/Nectriaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psilonia"
"http://fr.dbpedia.org/resource/Nectriaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geejayessia"
"http://fr.dbpedia.org/resource/Nectriaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dialonectria"
"http://fr.dbpedia.org/resource/Nectriaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pseudonectria"
"http://fr.dbpedia.org/resource/Nectriaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hypocreales"
"http://fr.dbpedia.org/resource/Nectriaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neocosmospora"
"http://fr.dbpedia.org/resource/Nectriaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aphanocladium"
"http://fr.dbpedia.org/resource/Nectriaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antipodium"
"http://fr.dbpedia.org/resource/Nectriaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fusisporium"
"http://fr.dbpedia.org/resource/Nectriaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fusidomus"
"http://fr.dbpedia.org/resource/Nectriaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dematiocladium"
"http://fr.dbpedia.org/resource/Nectriaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leuconectria"
"http://fr.dbpedia.org/resource/Nectriaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Tulasne"
