"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_d'Alfortville-Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://fr.dbpedia.org/resource/Canton_d'Alfortville-Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://fr.dbpedia.org/resource/Canton_d'Alfortville-Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Canton_d'Alfortville-Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_d'Alfortville-Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Canton_d'Alfortville-Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_d'Alfortville-Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Canton_d'Alfortville-Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_d'Alfortville-Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Canton_d'Alfortville-Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Canton_d'Alfortville-Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://fr.dbpedia.org/resource/Canton_d'Alfortville-Nord","http://www.w3.org/2000/01/rdf-schema#label","Cantón de Alfortville-Norte"
"http://fr.dbpedia.org/resource/Canton_d'Alfortville-Nord","http://www.w3.org/2000/01/rdf-schema#label","Alfortville-Nord (tổng)"
"http://fr.dbpedia.org/resource/Canton_d'Alfortville-Nord","http://www.w3.org/2000/01/rdf-schema#label","Canton d'Alfortville-Nord"
"http://fr.dbpedia.org/resource/Canton_d'Alfortville-Nord","http://www.w3.org/2000/01/rdf-schema#label","Cantó d'Alfortville-Nord"
"http://fr.dbpedia.org/resource/Canton_d'Alfortville-Nord","http://www.w3.org/2000/01/rdf-schema#label","Kanton Alfortville-Nord"
"http://fr.dbpedia.org/resource/Canton_d'Alfortville-Nord","http://www.w3.org/2000/01/rdf-schema#label","Cantone di Alfortville-Nord"
"http://fr.dbpedia.org/resource/Canton_d'Alfortville-Nord","http://www.w3.org/2000/01/rdf-schema#comment","Le canton de Alfortville-Nord est une ancienne division administrative française située dans le département du Val-de-Marne et la région Île-de-France. Il disparait en 2015, son territoire étant intégré dans le canton d'Alfortville."
"http://fr.dbpedia.org/resource/Canton_d'Alfortville-Nord","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.insee.fr/fr/recherche/recherche-geographique?geo=CANTON-9401"
"http://fr.dbpedia.org/resource/Canton_d'Alfortville-Nord","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cantón_de_Alfortville-Norte"
"http://fr.dbpedia.org/resource/Canton_d'Alfortville-Nord","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kanton_Alfortville-Nord"
"http://fr.dbpedia.org/resource/Canton_d'Alfortville-Nord","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1704148"
"http://fr.dbpedia.org/resource/Canton_d'Alfortville-Nord","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Alfortville-Nord_(tổng)"
"http://fr.dbpedia.org/resource/Canton_d'Alfortville-Nord","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cantó_d'Alfortville-Nord"
"http://fr.dbpedia.org/resource/Canton_d'Alfortville-Nord","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kanton_Alfortville-Nord"
"http://fr.dbpedia.org/resource/Canton_d'Alfortville-Nord","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120jwsd8"
"http://fr.dbpedia.org/resource/Canton_d'Alfortville-Nord","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cantone_di_Alfortville-Nord"
"http://fr.dbpedia.org/resource/Canton_d'Alfortville-Nord","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Canton_d'Alfortville-Nord"
"http://fr.dbpedia.org/resource/Canton_d'Alfortville-Nord","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kanton_Alfortville-Nord"
"http://fr.dbpedia.org/resource/Canton_d'Alfortville-Nord","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Cantonul_Alfortville-Nord"
"http://fr.dbpedia.org/resource/Canton_d'Alfortville-Nord","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Alfortville-Nord"
"http://fr.dbpedia.org/resource/Canton_d'Alfortville-Nord","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kantoni_Alfortville-Nord"
"http://fr.dbpedia.org/resource/Canton_d'Alfortville-Nord","http://fr.dbpedia.org/property/dateDeModification",1984-12-24
"http://fr.dbpedia.org/resource/Canton_d'Alfortville-Nord","http://dbpedia.org/ontology/wikiPageID",1051392
"http://fr.dbpedia.org/resource/Canton_d'Alfortville-Nord","http://dbpedia.org/ontology/wikiPageRevisionID",175197756
"http://fr.dbpedia.org/resource/Canton_d'Alfortville-Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Créteil"
"http://fr.dbpedia.org/resource/Canton_d'Alfortville-Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luc_Carvounas"
"http://fr.dbpedia.org/resource/Canton_d'Alfortville-Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Canton_d'Alfortville-Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isabelle_Santiago"
"http://fr.dbpedia.org/resource/Canton_d'Alfortville-Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Canton_d'Alfortville-Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_départementales_françaises_de_2015"
"http://fr.dbpedia.org/resource/Canton_d'Alfortville-Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_français"
"http://fr.dbpedia.org/resource/Canton_d'Alfortville-Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Canton_d'Alfortville-Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfortville"
"http://fr.dbpedia.org/resource/Canton_d'Alfortville-Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_du_Val-de-Marne"
"http://fr.dbpedia.org/resource/Canton_d'Alfortville-Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Franceschi"
"http://fr.dbpedia.org/resource/Canton_d'Alfortville-Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Canton_d'Alfortville-Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_d'Alfortville-Sud"
"http://fr.dbpedia.org/resource/Canton_d'Alfortville-Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France"
"http://fr.dbpedia.org/resource/Canton_d'Alfortville-Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_d'Alfortville"
"http://fr.dbpedia.org/resource/Canton_d'Alfortville-Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Canton_d'Alfortville-Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_conseillers_généraux_du_Val-de-Marne"
"http://fr.dbpedia.org/resource/Canton_d'Alfortville-Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissements_du_Val-de-Marne"
"http://fr.dbpedia.org/resource/Canton_d'Alfortville-Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Val-de-Marne"
"http://fr.dbpedia.org/resource/Canton_d'Alfortville-Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Section_française_de_l'Internationale_ouvrière"
"http://fr.dbpedia.org/resource/Canton_d'Alfortville-Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Alfortville"
"http://fr.dbpedia.org/resource/Canton_d'Alfortville-Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancien_canton_dans_le_Val-de-Marne"
"http://fr.dbpedia.org/resource/Canton_d'Alfortville-Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cantons_du_Val-de-Marne"
"http://fr.dbpedia.org/resource/Canton_d'Alfortville-Nord","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.valdemarne.fr/"
"http://fr.dbpedia.org/resource/Canton_d'Alfortville-Nord","http://dbpedia.org/ontology/wikiPageLength",10163
"http://fr.dbpedia.org/resource/Canton_d'Alfortville-Nord","http://dbpedia.org/ontology/administrativeHeadCity","http://fr.dbpedia.org/resource/Alfortville"
"http://fr.dbpedia.org/resource/Canton_d'Alfortville-Nord","http://www.georss.org/georss/point","48.8 2.416667"
"http://fr.dbpedia.org/resource/Canton_d'Alfortville-Nord","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Alfortville"
"http://fr.dbpedia.org/resource/Canton_d'Alfortville-Nord","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancien_canton_dans_le_Val-de-Marne"
"http://fr.dbpedia.org/resource/Canton_d'Alfortville-Nord","http://xmlns.com/foaf/0.1/name","(Ancien canton)"
"http://fr.dbpedia.org/resource/Canton_d'Alfortville-Nord","http://xmlns.com/foaf/0.1/name","d'Alfortville-Nord"
"http://fr.dbpedia.org/resource/Canton_d'Alfortville-Nord","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Canton_d'Alfortville-Nord","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Canton_d'Alfortville-Nord","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Démographie"
"http://fr.dbpedia.org/resource/Canton_d'Alfortville-Nord","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Canton_d'Alfortville-Nord","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Canton_d'Alfortville-Nord","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Canton_d'Alfortville-Nord","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Canton_d'Alfortville-Nord","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Canton_d'Alfortville-Nord","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
