"subject","predicate","object"
"http://fr.dbpedia.org/resource/Méliphage_fascié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Méliphage_fascié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Méliphage_fascié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Méliphage_fascié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Méliphage_fascié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Méliphage_fascié","http://www.w3.org/2000/01/rdf-schema#label","Méliphage fascié"
"http://fr.dbpedia.org/resource/Méliphage_fascié","http://www.w3.org/2000/01/rdf-schema#label","Tvärbandad honungsfågel"
"http://fr.dbpedia.org/resource/Méliphage_fascié","http://www.w3.org/2000/01/rdf-schema#label","Медолик смугастий"
"http://fr.dbpedia.org/resource/Méliphage_fascié","http://www.w3.org/2000/01/rdf-schema#label","Пестрогрудый славковый медосос"
"http://fr.dbpedia.org/resource/Méliphage_fascié","http://www.w3.org/2000/01/rdf-schema#label","Bar-breasted honeyeater"
"http://fr.dbpedia.org/resource/Méliphage_fascié","http://www.w3.org/2000/01/rdf-schema#comment","Ramsayornis fasciatus Ramsayornis fasciatus Méliphage fascié Espèce Ramsayornis fasciatus(Gould, 1843) Statut de conservation UICN LC : Préoccupation mineure Le Méliphage fascié (Ramsayornis fasciatus) est une espèce de passereau de la famille des Meliphagidae."
"http://fr.dbpedia.org/resource/Méliphage_fascié","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ebird.org/ebird/map/babhon1"
"http://fr.dbpedia.org/resource/Méliphage_fascié","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Ramsayornis_fasciatus"
"http://fr.dbpedia.org/resource/Méliphage_fascié","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ramsayornis_fasciatus"
"http://fr.dbpedia.org/resource/Méliphage_fascié","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/22704397/0"
"http://fr.dbpedia.org/resource/Méliphage_fascié","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://avibase.bsc-eoc.org/species.jsp?avibaseid=0ECD9105F00D7F6B"
"http://fr.dbpedia.org/resource/Méliphage_fascié","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2486878"
"http://fr.dbpedia.org/resource/Méliphage_fascié","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.xeno-canto.org/species/Ramsayornis-fasciatus"
