"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Décès_au_Gabon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Décès_au_Gabon","http://www.w3.org/2000/01/rdf-schema#label","Décès au Gabon"
"http://fr.dbpedia.org/resource/Catégorie:Décès_au_Gabon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Deaths_in_Gabon"
"http://fr.dbpedia.org/resource/Catégorie:Décès_au_Gabon","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Morti_in_Gabon"
"http://fr.dbpedia.org/resource/Catégorie:Décès_au_Gabon","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:وفيات_في_الغابون"
"http://fr.dbpedia.org/resource/Catégorie:Décès_au_Gabon","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Deaths_in_Gabon"
"http://fr.dbpedia.org/resource/Catégorie:Décès_au_Gabon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8365438"
"http://fr.dbpedia.org/resource/Catégorie:Décès_au_Gabon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Gabón"
"http://fr.dbpedia.org/resource/Catégorie:Décès_au_Gabon","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Померли_в_Габоні"
"http://fr.dbpedia.org/resource/Catégorie:Décès_au_Gabon","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Умершие_в_Габоне"
"http://fr.dbpedia.org/resource/Catégorie:Décès_au_Gabon","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Mortos_no_Gabão"
"http://fr.dbpedia.org/resource/Catégorie:Décès_au_Gabon","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Morts_al_Gabon"
"http://fr.dbpedia.org/resource/Catégorie:Décès_au_Gabon","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Úmrtí_v_Gabonu"
"http://fr.dbpedia.org/resource/Catégorie:Décès_au_Gabon","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:گیبون_میں_موت"
"http://fr.dbpedia.org/resource/Catégorie:Décès_au_Gabon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Deaths_in_Gabon"
"http://fr.dbpedia.org/resource/Catégorie:Décès_au_Gabon","http://dbpedia.org/ontology/wikiPageID",6690566
"http://fr.dbpedia.org/resource/Catégorie:Décès_au_Gabon","http://dbpedia.org/ontology/wikiPageRevisionID",175837769
"http://fr.dbpedia.org/resource/Catégorie:Décès_au_Gabon","http://www.w3.org/2004/02/skos/core#prefLabel","Décès au Gabon"
"http://fr.dbpedia.org/resource/Catégorie:Décès_au_Gabon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Décès_au_Gabon","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Décès_au_Gabon?oldid=175837769&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Décès_au_Gabon","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_au_Gabon"
"http://fr.dbpedia.org/resource/Catégorie:Décès_au_Gabon","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Afrique_par_pays"
