"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alphonse_Saglio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alphonse_Saglio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alphonse_Saglio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alphonse_Saglio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alphonse_Saglio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alphonse_Saglio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alphonse_Saglio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alphonse_Saglio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alphonse_Saglio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alphonse_Saglio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alphonse_Saglio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alphonse_Saglio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alphonse_Saglio","http://www.w3.org/2000/01/rdf-schema#label","Alphonse Saglio"
"http://fr.dbpedia.org/resource/Alphonse_Saglio","http://www.w3.org/2000/01/rdf-schema#comment","Pierre-François-Alphonse Saglio (22 mai 1812, Strasbourg - 17 décembre 1875, Paris), est un homme politique français."
"http://fr.dbpedia.org/resource/Alphonse_Saglio","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=LH/2432/54"
"http://fr.dbpedia.org/resource/Alphonse_Saglio","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assemblee-nationale.fr/sycomore/fiche.asp?num_dept=8827"
"http://fr.dbpedia.org/resource/Alphonse_Saglio","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2839959"
"http://fr.dbpedia.org/resource/Alphonse_Saglio","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11dyk5jm0"
"http://fr.dbpedia.org/resource/Alphonse_Saglio","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Alphonse_Saglio","http://dbpedia.org/ontology/deathDate",1875-12-17
"http://fr.dbpedia.org/resource/Alphonse_Saglio","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Strasbourg"
"http://fr.dbpedia.org/resource/Alphonse_Saglio","http://dbpedia.org/ontology/wikiPageID",6534605
"http://fr.dbpedia.org/resource/Alphonse_Saglio","http://dbpedia.org/ontology/wikiPageRevisionID",175125698
"http://fr.dbpedia.org/resource/Alphonse_Saglio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moselle_(département)"
"http://fr.dbpedia.org/resource/Alphonse_Saglio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Alphonse_Saglio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_protestataire_à_l'Assemblée_nationale_(1871)"
"http://fr.dbpedia.org/resource/Alphonse_Saglio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_d'État_(France)"
"http://fr.dbpedia.org/resource/Alphonse_Saglio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1875"
"http://fr.dbpedia.org/resource/Alphonse_Saglio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Kintz"
"http://fr.dbpedia.org/resource/Alphonse_Saglio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_63_ans"
"http://fr.dbpedia.org/resource/Alphonse_Saglio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saverne"
"http://fr.dbpedia.org/resource/Alphonse_Saglio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Conseiller_d'État_français"
"http://fr.dbpedia.org/resource/Alphonse_Saglio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théodore_Humann"
"http://fr.dbpedia.org/resource/Alphonse_Saglio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1812"
"http://fr.dbpedia.org/resource/Alphonse_Saglio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bas-Rhin"
"http://fr.dbpedia.org/resource/Alphonse_Saglio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française_de_1848"
"http://fr.dbpedia.org/resource/Alphonse_Saglio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haut-Rhin"
"http://fr.dbpedia.org/resource/Alphonse_Saglio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strasbourg"
"http://fr.dbpedia.org/resource/Alphonse_Saglio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_du_Bas-Rhin_(Troisième_République)"
"http://fr.dbpedia.org/resource/Alphonse_Saglio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_du_Bas-Rhin_(Monarchie_de_Juillet)"
"http://fr.dbpedia.org/resource/Alphonse_Saglio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseiller_d'État_(France)"
"http://fr.dbpedia.org/resource/Alphonse_Saglio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florent_Saglio"
"http://fr.dbpedia.org/resource/Alphonse_Saglio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Paris"
"http://fr.dbpedia.org/resource/Alphonse_Saglio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Strasbourg"
"http://fr.dbpedia.org/resource/Alphonse_Saglio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Alphonse_Saglio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveau_Dictionnaire_de_biographie_alsacienne"
"http://fr.dbpedia.org/resource/Alphonse_Saglio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_nationale_(1871)"
"http://fr.dbpedia.org/resource/Alphonse_Saglio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_la_faculté_de_droit_de_Paris"
"http://fr.dbpedia.org/resource/Alphonse_Saglio","http://dbpedia.org/ontology/wikiPageLength",2142
"http://fr.dbpedia.org/resource/Alphonse_Saglio","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Alphonse_Saglio","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1812"
"http://fr.dbpedia.org/resource/Alphonse_Saglio","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_la_faculté_de_droit_de_Paris"
"http://fr.dbpedia.org/resource/Alphonse_Saglio","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Strasbourg"
"http://fr.dbpedia.org/resource/Alphonse_Saglio","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_63_ans"
"http://fr.dbpedia.org/resource/Alphonse_Saglio","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Conseiller_d'État_français"
"http://fr.dbpedia.org/resource/Alphonse_Saglio","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Paris"
"http://fr.dbpedia.org/resource/Alphonse_Saglio","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1875"
"http://fr.dbpedia.org/resource/Alphonse_Saglio","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_protestataire_à_l'Assemblée_nationale_(1871)"
"http://fr.dbpedia.org/resource/Alphonse_Saglio","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_du_Bas-Rhin_(Monarchie_de_Juillet)"
"http://fr.dbpedia.org/resource/Alphonse_Saglio","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_du_Bas-Rhin_(Troisième_République)"
"http://fr.dbpedia.org/resource/Alphonse_Saglio","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Alphonse_Saglio","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Alphonse_Saglio","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Alphonse_Saglio","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_famille"
"http://fr.dbpedia.org/resource/Alphonse_Saglio","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Alphonse_Saglio","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
