"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_à_Caen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_à_Caen","http://www.w3.org/2000/01/rdf-schema#label","Club sportif à Caen"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_à_Caen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26974455"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_à_Caen","http://dbpedia.org/ontology/wikiPageID",7430274
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_à_Caen","http://dbpedia.org/ontology/wikiPageRevisionID",148447173
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_à_Caen","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Sport_à_Caen"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_à_Caen","http://www.w3.org/2004/02/skos/core#prefLabel","Club sportif à Caen"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_à_Caen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_à_Caen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_à_Caen","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Club_sportif_à_Caen?oldid=148447173&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_à_Caen","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_en_Normandie"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_à_Caen","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_en_France_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_à_Caen","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_à_Caen"
