"subject","predicate","object"
"http://fr.dbpedia.org/resource/John_Wood","http://www.w3.org/2000/01/rdf-schema#label","John Wood"
"http://fr.dbpedia.org/resource/John_Wood","http://www.w3.org/2000/01/rdf-schema#label","John Wood"
"http://fr.dbpedia.org/resource/John_Wood","http://www.w3.org/2000/01/rdf-schema#label","John Wood"
"http://fr.dbpedia.org/resource/John_Wood","http://www.w3.org/2000/01/rdf-schema#label","John Wood"
"http://fr.dbpedia.org/resource/John_Wood","http://www.w3.org/2000/01/rdf-schema#label","John Wood"
"http://fr.dbpedia.org/resource/John_Wood","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/John_Wood"
"http://fr.dbpedia.org/resource/John_Wood","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/John_Wood"
"http://fr.dbpedia.org/resource/John_Wood","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جون_وود_(توضيح)"
"http://fr.dbpedia.org/resource/John_Wood","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/John_Wood"
"http://fr.dbpedia.org/resource/John_Wood","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/John_Wood"
"http://fr.dbpedia.org/resource/John_Wood","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/John_Wood"
"http://fr.dbpedia.org/resource/John_Wood","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/John_Wood"
"http://fr.dbpedia.org/resource/John_Wood","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジョン・ウッド"
"http://fr.dbpedia.org/resource/John_Wood","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/John_Wood_(egyértelműsítő_lap)"
"http://fr.dbpedia.org/resource/John_Wood","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/존_우드"
