"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gazi_Golam_Mostafa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gazi_Golam_Mostafa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gazi_Golam_Mostafa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gazi_Golam_Mostafa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gazi_Golam_Mostafa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gazi_Golam_Mostafa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gazi_Golam_Mostafa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gazi_Golam_Mostafa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gazi_Golam_Mostafa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gazi_Golam_Mostafa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gazi_Golam_Mostafa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gazi_Golam_Mostafa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gazi_Golam_Mostafa","http://www.w3.org/2000/01/rdf-schema#label","Gazi Golam Mostafa"
"http://fr.dbpedia.org/resource/Gazi_Golam_Mostafa","http://www.w3.org/2000/01/rdf-schema#label","Gazi Golam Mostafa"
"http://fr.dbpedia.org/resource/Gazi_Golam_Mostafa","http://www.w3.org/2000/01/rdf-schema#comment","Gazi Golam Mostafa est un politicien de la Ligue Awami du Bangladesh et un ancien membre de l'assemblée provinciale du Pakistan oriental."
"http://fr.dbpedia.org/resource/Gazi_Golam_Mostafa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c58snvb8"
"http://fr.dbpedia.org/resource/Gazi_Golam_Mostafa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27733969"
"http://fr.dbpedia.org/resource/Gazi_Golam_Mostafa","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gazi_Golam_Mostafa"
"http://fr.dbpedia.org/resource/Gazi_Golam_Mostafa","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/গাজী_গোলাম_মোস্তফা"
"http://fr.dbpedia.org/resource/Gazi_Golam_Mostafa","http://dbpedia.org/ontology/wikiPageID",12904969
"http://fr.dbpedia.org/resource/Gazi_Golam_Mostafa","http://dbpedia.org/ontology/wikiPageRevisionID",173622238
"http://fr.dbpedia.org/resource/Gazi_Golam_Mostafa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Gazi_Golam_Mostafa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bangladesh"
"http://fr.dbpedia.org/resource/Gazi_Golam_Mostafa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_bangladaise"
"http://fr.dbpedia.org/resource/Gazi_Golam_Mostafa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pakistan"
"http://fr.dbpedia.org/resource/Gazi_Golam_Mostafa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_Awami"
"http://fr.dbpedia.org/resource/Gazi_Golam_Mostafa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Politique_au_Bangladesh"
"http://fr.dbpedia.org/resource/Gazi_Golam_Mostafa","http://dbpedia.org/ontology/wikiPageLength",682
"http://fr.dbpedia.org/resource/Gazi_Golam_Mostafa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_bangladaise"
"http://fr.dbpedia.org/resource/Gazi_Golam_Mostafa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Politique_au_Bangladesh"
"http://fr.dbpedia.org/resource/Gazi_Golam_Mostafa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Gazi_Golam_Mostafa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_biographie2"
"http://fr.dbpedia.org/resource/Gazi_Golam_Mostafa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Gazi_Golam_Mostafa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Gazi_Golam_Mostafa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Gazi_Golam_Mostafa","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gazi_Golam_Mostafa?oldid=173622238&ns=0"
"http://fr.dbpedia.org/resource/Gazi_Golam_Mostafa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Gazi_Golam_Mostafa"
"http://fr.dbpedia.org/resource/Gazi_Golam_Mostafa","http://dbpedia.org/ontology/abstract","Gazi Golam Mostafa est un politicien de la Ligue Awami du Bangladesh et un ancien membre de l'assemblée provinciale du Pakistan oriental."
"http://fr.dbpedia.org/resource/Gazi_Golam_Mostafa","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Bangladesh"
"http://fr.dbpedia.org/resource/Gazi_Golam_Mostafa","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Gazi_Golam_Mostafa","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Ligue_Awami"
