"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mississauga_(ancienne_circonscription_fédérale)","http://www.w3.org/2000/01/rdf-schema#label","Mississauga (ancienne circonscription fédérale)"
"http://fr.dbpedia.org/resource/Mississauga_(ancienne_circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageID",3968651
"http://fr.dbpedia.org/resource/Mississauga_(ancienne_circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageRevisionID",175472672
"http://fr.dbpedia.org/resource/Mississauga_(ancienne_circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peel-Sud"
"http://fr.dbpedia.org/resource/Mississauga_(ancienne_circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_circonscription_fédérale_en_Ontario"
"http://fr.dbpedia.org/resource/Mississauga_(ancienne_circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Peel-Sud"
"http://fr.dbpedia.org/resource/Mississauga_(ancienne_circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageLength",81
"http://fr.dbpedia.org/resource/Mississauga_(ancienne_circonscription_fédérale)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_circonscription_fédérale_en_Ontario"
"http://fr.dbpedia.org/resource/Mississauga_(ancienne_circonscription_fédérale)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mississauga_(ancienne_circonscription_fédérale)?oldid=175472672&ns=0"
"http://fr.dbpedia.org/resource/Mississauga_(ancienne_circonscription_fédérale)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Mississauga_(ancienne_circonscription_fédérale)"
