"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kraftwerk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kraftwerk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Kraftwerk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Kraftwerk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Kraftwerk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Kraftwerk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Kraftwerk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Kraftwerk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Kraftwerk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Kraftwerk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Kraftwerk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Kraftwerk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Kraftwerk","http://www.w3.org/2000/01/rdf-schema#label","كرافت فيرك"
"http://fr.dbpedia.org/resource/Kraftwerk","http://www.w3.org/2000/01/rdf-schema#label","電力站樂團"
"http://fr.dbpedia.org/resource/Kraftwerk","http://www.w3.org/2000/01/rdf-schema#label","Kraftwerk"
"http://fr.dbpedia.org/resource/Kraftwerk","http://www.w3.org/2000/01/rdf-schema#label","Kraftwerk"
"http://fr.dbpedia.org/resource/Kraftwerk","http://www.w3.org/2000/01/rdf-schema#label","Kraftwerk"
"http://fr.dbpedia.org/resource/Kraftwerk","http://www.w3.org/2000/01/rdf-schema#label","Kraftwerk"
"http://fr.dbpedia.org/resource/Kraftwerk","http://www.w3.org/2000/01/rdf-schema#label","Kraftwerk"
"http://fr.dbpedia.org/resource/Kraftwerk","http://www.w3.org/2000/01/rdf-schema#label","Kraftwerk"
"http://fr.dbpedia.org/resource/Kraftwerk","http://www.w3.org/2000/01/rdf-schema#comment","Kraftwerk ([ˈkʁaftvɛɐ̯k] ) est un groupe de musique électronique allemand originaire de Düsseldorf. Il joue un rôle prépondérant dans le développement de cette musique. Ses productions novatrices et expérimentales ont influencé un certain nombre de groupes new wave des années 1980 et bon nombre de leurs titres sont échantillonnés dans le hip-hop des années 1980, la house et la techno du début des années 1990."
"http://fr.dbpedia.org/resource/Kraftwerk","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Kraftwerk"
"http://fr.dbpedia.org/resource/Kraftwerk","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/kraftwerk"
"http://fr.dbpedia.org/resource/Kraftwerk","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=02000001038"
"http://fr.dbpedia.org/resource/Kraftwerk","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://secondhandsongs.com/artist/482"
