"subject","predicate","object"
"http://fr.dbpedia.org/resource/Décile","http://www.w3.org/2000/01/rdf-schema#label","Dezil"
"http://fr.dbpedia.org/resource/Décile","http://www.w3.org/2000/01/rdf-schema#label","Décile"
"http://fr.dbpedia.org/resource/Décile","http://www.w3.org/2000/01/rdf-schema#label","Quantil"
"http://fr.dbpedia.org/resource/Décile","http://www.w3.org/2000/01/rdf-schema#label","Decil (estadística)"
"http://fr.dbpedia.org/resource/Décile","http://www.w3.org/2000/01/rdf-schema#label","Decyl"
"http://fr.dbpedia.org/resource/Décile","http://www.w3.org/2000/01/rdf-schema#label","Квантиль"
"http://fr.dbpedia.org/resource/Décile","http://www.w3.org/2000/01/rdf-schema#comment","En statistique descriptive, un décile est chacune des 9 valeurs qui divisent un jeu de données, triées selon une relation d'ordre, en 10 parts égales, de sorte que chaque partie représente 1/10 de l'échantillon de population. Le décile fait partie des quantiles."
"http://fr.dbpedia.org/resource/Décile","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0095988.xml"
"http://fr.dbpedia.org/resource/Décile","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Decile"
"http://fr.dbpedia.org/resource/Décile","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Decil"
"http://fr.dbpedia.org/resource/Décile","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0117xxz5"
"http://fr.dbpedia.org/resource/Décile","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Dezil"
"http://fr.dbpedia.org/resource/Décile","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Decyl"
"http://fr.dbpedia.org/resource/Décile","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Desilfordeling"
"http://fr.dbpedia.org/resource/Décile","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Decil_(estadística)"
"http://fr.dbpedia.org/resource/Décile","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/עשירון"
"http://fr.dbpedia.org/resource/Décile","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Deciel"
"http://fr.dbpedia.org/resource/Décile","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Desil"
"http://fr.dbpedia.org/resource/Décile","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Ondabirlik"
