"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hyperion_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Hyperion_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Hyperion_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Hyperion_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Hyperion_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Hyperion_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hyperion_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Hyperion_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Hyperion_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Hyperion_(album)","http://www.w3.org/2000/01/rdf-schema#label","Hyperion (album)"
"http://fr.dbpedia.org/resource/Hyperion_(album)","http://www.w3.org/2000/01/rdf-schema#label","Hyperion (Manticora album)"
"http://fr.dbpedia.org/resource/Hyperion_(album)","http://www.w3.org/2000/01/rdf-schema#label","Hyperion (album)"
"http://fr.dbpedia.org/resource/Hyperion_(album)","http://www.w3.org/2000/01/rdf-schema#label","Hyperion (album)"
"http://fr.dbpedia.org/resource/Hyperion_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Hyperion est le troisième album du groupe danois de Power metal Manticora, publié en octobre 2002 par Massacre Records. C'est un concept-album basé sur le roman éponyme de l'écrivain américain Dan Simmons."
"http://fr.dbpedia.org/resource/Hyperion_(album)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0f3ysp5"
"http://fr.dbpedia.org/resource/Hyperion_(album)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/fa03fa0d-9eac-367d-9b8d-23876e948628"
"http://fr.dbpedia.org/resource/Hyperion_(album)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hyperion_(Manticora_album)"
"http://fr.dbpedia.org/resource/Hyperion_(album)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hyperion_(album)"
"http://fr.dbpedia.org/resource/Hyperion_(album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q737567"
"http://fr.dbpedia.org/resource/Hyperion_(album)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hyperion_(album)"
"http://fr.dbpedia.org/resource/Hyperion_(album)","http://dbpedia.org/ontology/wikiPageID",5933748
"http://fr.dbpedia.org/resource/Hyperion_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",132052248
"http://fr.dbpedia.org/resource/Hyperion_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Album-concept"
"http://fr.dbpedia.org/resource/Hyperion_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massacre_Records"
"http://fr.dbpedia.org/resource/Hyperion_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/8_Deadly_Sins"
"http://fr.dbpedia.org/resource/Hyperion_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/King_Records_(Japon)"
"http://fr.dbpedia.org/resource/Hyperion_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dan_Simmons"
"http://fr.dbpedia.org/resource/Hyperion_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2002"
"http://fr.dbpedia.org/resource/Hyperion_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danemark"
