"subject","predicate","object"
"http://fr.dbpedia.org/resource/Langues_yoruboïdes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://fr.dbpedia.org/resource/Langues_yoruboïdes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://fr.dbpedia.org/resource/Langues_yoruboïdes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://fr.dbpedia.org/resource/Langues_yoruboïdes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Langues_yoruboïdes","http://www.w3.org/2000/01/rdf-schema#label","Línguas ioruboides"
"http://fr.dbpedia.org/resource/Langues_yoruboïdes","http://www.w3.org/2000/01/rdf-schema#label","Yoruboide Sprachen"
"http://fr.dbpedia.org/resource/Langues_yoruboïdes","http://www.w3.org/2000/01/rdf-schema#label","Lenguas yoruboides"
"http://fr.dbpedia.org/resource/Langues_yoruboïdes","http://www.w3.org/2000/01/rdf-schema#label","Langues yoruboïdes"
"http://fr.dbpedia.org/resource/Langues_yoruboïdes","http://www.w3.org/2000/01/rdf-schema#label","Yezhoù yoroubek"
"http://fr.dbpedia.org/resource/Langues_yoruboïdes","http://www.w3.org/2000/01/rdf-schema#label","Nhóm ngôn ngữ Yorubo"
"http://fr.dbpedia.org/resource/Langues_yoruboïdes","http://www.w3.org/2000/01/rdf-schema#label","Lengas ioroboïdas"
"http://fr.dbpedia.org/resource/Langues_yoruboïdes","http://www.w3.org/2000/01/rdf-schema#comment","Les langues yoruboïdes sont des langues africaines formant une branche de la famille des langues voltaïco-nigériennes. Elles sont parlées au Bénin, au Nigeria et au Togo. La langue yoruboïde ayant le plus de locuteurs est le yoruba."
"http://fr.dbpedia.org/resource/Langues_yoruboïdes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Yoruboid-languages"
"http://fr.dbpedia.org/resource/Langues_yoruboïdes","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Línguas_ioruboides"
"http://fr.dbpedia.org/resource/Langues_yoruboïdes","http://www.w3.org/2002/07/owl#sameAs","http://glottolog.org/resource/languoid/id/yoru1244"
"http://fr.dbpedia.org/resource/Langues_yoruboïdes","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Yoruboid_dilləri"
"http://fr.dbpedia.org/resource/Langues_yoruboïdes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1789745"
"http://fr.dbpedia.org/resource/Langues_yoruboïdes","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Joruboidų_kalbos"
"http://fr.dbpedia.org/resource/Langues_yoruboïdes","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Nhóm_ngôn_ngữ_Yorubo"
"http://fr.dbpedia.org/resource/Langues_yoruboïdes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bbdp0"
"http://fr.dbpedia.org/resource/Langues_yoruboïdes","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Yoruboid_jezici"
"http://fr.dbpedia.org/resource/Langues_yoruboïdes","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Llingües_yoruboides"
"http://fr.dbpedia.org/resource/Langues_yoruboïdes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lenguas_yoruboides"
"http://fr.dbpedia.org/resource/Langues_yoruboïdes","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Yoruboide_Sprachen"
"http://fr.dbpedia.org/resource/Langues_yoruboïdes","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/Àwọn_èdè_irú_Yorùbá"
"http://fr.dbpedia.org/resource/Langues_yoruboïdes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Yoruboid_languages"
"http://fr.dbpedia.org/resource/Langues_yoruboïdes","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Yezhoù_yoroubek"
"http://fr.dbpedia.org/resource/Langues_yoruboïdes","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Lengas_ioroboïdas"
"http://fr.dbpedia.org/resource/Langues_yoruboïdes","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s03124889n"
"http://fr.dbpedia.org/resource/Langues_yoruboïdes","http://dbpedia.org/ontology/wikiPageID",8422716
"http://fr.dbpedia.org/resource/Langues_yoruboïdes","http://dbpedia.org/ontology/wikiPageRevisionID",180289323
"http://fr.dbpedia.org/resource/Langues_yoruboïdes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Igala_(langue)"
"http://fr.dbpedia.org/resource/Langues_yoruboïdes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_voltaïco-congolaises"
"http://fr.dbpedia.org/resource/Langues_yoruboïdes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_voltaïco-nigériennes"
"http://fr.dbpedia.org/resource/Langues_yoruboïdes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kura_nago"
"http://fr.dbpedia.org/resource/Langues_yoruboïdes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manigri"
"http://fr.dbpedia.org/resource/Langues_yoruboïdes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ica_(langue)"
"http://fr.dbpedia.org/resource/Langues_yoruboïdes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bénin"
"http://fr.dbpedia.org/resource/Langues_yoruboïdes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_nigéro-congolaises"
"http://fr.dbpedia.org/resource/Langues_yoruboïdes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_par_famille"
"http://fr.dbpedia.org/resource/Langues_yoruboïdes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ulukwumi"
"http://fr.dbpedia.org/resource/Langues_yoruboïdes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ifè_(langue)"
"http://fr.dbpedia.org/resource/Langues_yoruboïdes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yoruba_(langue)"
"http://fr.dbpedia.org/resource/Langues_yoruboïdes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_atlantico-congolaises"
"http://fr.dbpedia.org/resource/Langues_yoruboïdes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Togo"
"http://fr.dbpedia.org/resource/Langues_yoruboïdes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cabe_(langue)"
"http://fr.dbpedia.org/resource/Langues_yoruboïdes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IJE"
"http://fr.dbpedia.org/resource/Langues_yoruboïdes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_yoruboïde"
"http://fr.dbpedia.org/resource/Langues_yoruboïdes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mokolé_(langue)"
"http://fr.dbpedia.org/resource/Langues_yoruboïdes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nigeria"
"http://fr.dbpedia.org/resource/Langues_yoruboïdes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_au_Nigeria"
"http://fr.dbpedia.org/resource/Langues_yoruboïdes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_langues"
"http://fr.dbpedia.org/resource/Langues_yoruboïdes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linguistique"
"http://fr.dbpedia.org/resource/Langues_yoruboïdes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_ede"
"http://fr.dbpedia.org/resource/Langues_yoruboïdes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ede_idaasha"
"http://fr.dbpedia.org/resource/Langues_yoruboïdes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Itsekiris"
"http://fr.dbpedia.org/resource/Langues_yoruboïdes","http://dbpedia.org/ontology/wikiPageLength",6078
