"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rock_'n'_Roll_(album_d'Eddy_Mitchell)__1__Song__4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rock_'n'_Roll_(album_d'Eddy_Mitchell)__1__Song__4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://fr.dbpedia.org/resource/Rock_'n'_Roll_(album_d'Eddy_Mitchell)__1__Song__4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Rock_'n'_Roll_(album_d'Eddy_Mitchell)__1__Song__4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Rock_'n'_Roll_(album_d'Eddy_Mitchell)__1__Song__4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://fr.dbpedia.org/resource/Rock_'n'_Roll_(album_d'Eddy_Mitchell)__1__Song__4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Rock_'n'_Roll_(album_d'Eddy_Mitchell)__1__Song__4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Rock_'n'_Roll_(album_d'Eddy_Mitchell)__1__Song__4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Rock_'n'_Roll_(album_d'Eddy_Mitchell)__1__Song__4","http://xmlns.com/foaf/0.1/name","Garde bien tes deux mains sur la table"
"http://fr.dbpedia.org/resource/Rock_'n'_Roll_(album_d'Eddy_Mitchell)__1__Song__4","http://xmlns.com/foaf/0.1/name","Le Nouveau Mercenaire"
"http://fr.dbpedia.org/resource/Rock_'n'_Roll_(album_d'Eddy_Mitchell)__1__Song__4","http://dbpedia.org/ontology/runtime",162.0
"http://fr.dbpedia.org/resource/Rock_'n'_Roll_(album_d'Eddy_Mitchell)__1__Song__4","http://dbpedia.org/ontology/runtime",165.0
"http://fr.dbpedia.org/resource/Rock_'n'_Roll_(album_d'Eddy_Mitchell)__1__Song__4","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/Pierre_Papadiamandis"
"http://fr.dbpedia.org/resource/Rock_'n'_Roll_(album_d'Eddy_Mitchell)__1__Song__4","http://dbpedia.org/ontology/lyrics","http://fr.dbpedia.org/resource/Eddy_Mitchell"
