"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean_Sévillia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean_Sévillia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean_Sévillia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean_Sévillia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean_Sévillia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean_Sévillia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean_Sévillia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean_Sévillia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean_Sévillia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean_Sévillia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean_Sévillia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean_Sévillia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean_Sévillia","http://www.w3.org/2000/01/rdf-schema#label","Jean Sévillia"
"http://fr.dbpedia.org/resource/Jean_Sévillia","http://www.w3.org/2000/01/rdf-schema#label","چين سيڤيليا"
"http://fr.dbpedia.org/resource/Jean_Sévillia","http://www.w3.org/2000/01/rdf-schema#label","Jean Sévillia"
"http://fr.dbpedia.org/resource/Jean_Sévillia","http://www.w3.org/2000/01/rdf-schema#label","Jean Sévillia"
"http://fr.dbpedia.org/resource/Jean_Sévillia","http://www.w3.org/2000/01/rdf-schema#comment","Jean Sévillia, né le 14 septembre 1952 à Paris, est un écrivain et journaliste français. Il est l'auteur de biographies et d'essais historiques."
"http://fr.dbpedia.org/resource/Jean_Sévillia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0915_4290"
"http://fr.dbpedia.org/resource/Jean_Sévillia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0125332"
"http://fr.dbpedia.org/resource/Jean_Sévillia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/jeansevillia"
"http://fr.dbpedia.org/resource/Jean_Sévillia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.whoswho.fr/bio/jean-sevillia_66149"
"http://fr.dbpedia.org/resource/Jean_Sévillia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/15960"
"http://fr.dbpedia.org/resource/Jean_Sévillia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesbiographies.com/Biographie/97752"
"http://fr.dbpedia.org/resource/Jean_Sévillia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jean_Sévillia"
"http://fr.dbpedia.org/resource/Jean_Sévillia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.goodreads.com/author/show/520705"
"http://fr.dbpedia.org/resource/Jean_Sévillia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2201487"
"http://fr.dbpedia.org/resource/Jean_Sévillia","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04129lf"
"http://fr.dbpedia.org/resource/Jean_Sévillia","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n91040911"
"http://fr.dbpedia.org/resource/Jean_Sévillia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jean_Sévillia"
"http://fr.dbpedia.org/resource/Jean_Sévillia","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/120550490"
"http://fr.dbpedia.org/resource/Jean_Sévillia","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/030524938/id"
"http://fr.dbpedia.org/resource/Jean_Sévillia","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Jean_Sévillia"
"http://fr.dbpedia.org/resource/Jean_Sévillia","http://www.w3.org/2002/07/owl#sameAs","http://catalogo.pusc.it/auth/77387"
"http://fr.dbpedia.org/resource/Jean_Sévillia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2556602"
"http://fr.dbpedia.org/resource/Jean_Sévillia","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p267294425"
"http://fr.dbpedia.org/resource/Jean_Sévillia","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/چين_سيڤيليا"
"http://fr.dbpedia.org/resource/Jean_Sévillia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jean_Sévillia"
"http://fr.dbpedia.org/resource/Jean_Sévillia","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Jean_Sévillia"
"http://fr.dbpedia.org/resource/Jean_Sévillia","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Jean_Sévillia"
"http://fr.dbpedia.org/resource/Jean_Sévillia","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/106833"
"http://fr.dbpedia.org/resource/Jean_Sévillia","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/73899375"
"http://fr.dbpedia.org/resource/Jean_Sévillia","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12192240r#about"
"http://fr.dbpedia.org/resource/Jean_Sévillia","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Jean_Sévillia"
"http://fr.dbpedia.org/resource/Jean_Sévillia","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Jean_Sévillia","http://dbpedia.org/ontology/wikiPageID",1226538
"http://fr.dbpedia.org/resource/Jean_Sévillia","http://dbpedia.org/ontology/wikiPageRevisionID",190923647
"http://fr.dbpedia.org/resource/Jean_Sévillia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tyrol"
"http://fr.dbpedia.org/resource/Jean_Sévillia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Jean_Sévillia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Essayiste_français_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Jean_Sévillia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zita_de_Bourbon-Parme"
"http://fr.dbpedia.org/resource/Jean_Sévillia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_des_gens_de_lettres"
"http://fr.dbpedia.org/resource/Jean_Sévillia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche"
"http://fr.dbpedia.org/resource/Jean_Sévillia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béatrice_de_Bourbon_des_Deux-Siciles"
"http://fr.dbpedia.org/resource/Jean_Sévillia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_du_Guesclin"
"http://fr.dbpedia.org/resource/Jean_Sévillia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Jean_Sévillia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fondation_Jérôme-Lejeune"
"http://fr.dbpedia.org/resource/Jean_Sévillia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Service_militaire"
"http://fr.dbpedia.org/resource/Jean_Sévillia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journaliste"
"http://fr.dbpedia.org/resource/Jean_Sévillia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Essai"
"http://fr.dbpedia.org/resource/Jean_Sévillia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Paris-Sorbonne"
"http://fr.dbpedia.org/resource/Jean_Sévillia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Ier_(empereur_d'Autriche)"
"http://fr.dbpedia.org/resource/Jean_Sévillia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Jean_Sévillia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bienheureux"
"http://fr.dbpedia.org/resource/Jean_Sévillia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Blanc"
"http://fr.dbpedia.org/resource/Jean_Sévillia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_des_sciences_morales_et_politiques"
"http://fr.dbpedia.org/resource/Jean_Sévillia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Animateur_sur_Radio_Courtoisie"
"http://fr.dbpedia.org/resource/Jean_Sévillia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isabelle_d'Orléans-Bragance"
"http://fr.dbpedia.org/resource/Jean_Sévillia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_du_livre_incorrect"
"http://fr.dbpedia.org/resource/Jean_Sévillia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Collaborateur_du_Figaro"
"http://fr.dbpedia.org/resource/Jean_Sévillia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_du_Cerf"
"http://fr.dbpedia.org/resource/Jean_Sévillia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Figaro"
"http://fr.dbpedia.org/resource/Jean_Sévillia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Figaro_Magazine"
"http://fr.dbpedia.org/resource/Jean_Sévillia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_catholique_français"
"http://fr.dbpedia.org/resource/Jean_Sévillia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_masculine_française_de_la_radio"
"http://fr.dbpedia.org/resource/Jean_Sévillia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biographe"
"http://fr.dbpedia.org/resource/Jean_Sévillia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Jean_Sévillia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brigitte_Hamann"
"http://fr.dbpedia.org/resource/Jean_Sévillia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Biographe_français"
"http://fr.dbpedia.org/resource/Jean_Sévillia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Conférencier"
"http://fr.dbpedia.org/resource/Jean_Sévillia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Journaliste_français_du_XXe_siècle"
