"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_Liechtenstein","http://www.w3.org/2000/01/rdf-schema#label","List of rivers of Liechtenstein"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_Liechtenstein","http://www.w3.org/2000/01/rdf-schema#label","Liste des cours d'eau du Liechtenstein"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_Liechtenstein","http://www.w3.org/2000/01/rdf-schema#label","Rzeki w Liechtensteinie"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_Liechtenstein","http://www.w3.org/2000/01/rdf-schema#comment","Cet article liste les rivières qui traversent le Liechtenstein. 
* Le Rhin, qui se jette dans la Mer du Nord. Il forme la plus grande partie de la frontière avec la Suisse. 
* La rivière Samina, se jette dans la rivière Ill. Elle a sa source à l'intérieur de la principauté et continue en Autriche. 
* Portail du Liechtenstein 
* Portail des lacs et cours d'eau"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_Liechtenstein","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rivers_of_Liechtenstein"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_Liechtenstein","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1753553"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_Liechtenstein","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_rivers_of_Liechtenstein"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_Liechtenstein","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Рэкі_Ліхтэнштэйна"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_Liechtenstein","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rzeki_w_Liechtensteinie"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_Liechtenstein","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/List_of_rivers_of_Liechtenstein"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_Liechtenstein","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lijst_van_rivieren_in_Liechtenstein"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_Liechtenstein","http://dbpedia.org/ontology/wikiPageID",5007197
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_Liechtenstein","http://dbpedia.org/ontology/wikiPageRevisionID",181064956
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_Liechtenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhin"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_Liechtenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_le_Liechtenstein"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_Liechtenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ill_(Autriche)"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_Liechtenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frontière_entre_le_Liechtenstein_et_la_Suisse"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_Liechtenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liechtenstein"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_Liechtenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ls-map.png"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_Liechtenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samina"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_Liechtenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_du_Nord"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_Liechtenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_de_cours_d'eau_par_pays"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_Liechtenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_au_Liechtenstein"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_Liechtenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_Liechtenstein","http://dbpedia.org/ontology/wikiPageLength",725
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_Liechtenstein","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_de_cours_d'eau_par_pays"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_Liechtenstein","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_le_Liechtenstein"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_Liechtenstein","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_au_Liechtenstein"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_Liechtenstein","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_Liechtenstein","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Liste_des_cours_d'eau_d'Europe"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_Liechtenstein","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Liste_des_cours_d'eau_du_Liechtenstein?oldid=181064956&ns=0"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_Liechtenstein","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ls-map.png"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_Liechtenstein","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ls-map.png?width=300"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_Liechtenstein","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Liste_des_cours_d'eau_du_Liechtenstein"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_Liechtenstein","http://dbpedia.org/ontology/abstract","Cet article liste les rivières qui traversent le Liechtenstein. 
* Le Rhin, qui se jette dans la Mer du Nord. Il forme la plus grande partie de la frontière avec la Suisse. 
* La rivière Samina, se jette dans la rivière Ill. Elle a sa source à l'intérieur de la principauté et continue en Autriche. 
* Portail du Liechtenstein 
* Portail des lacs et cours d'eau"
