"subject","predicate","object"
"http://fr.dbpedia.org/resource/Akeno_Giant_Air_Shower_Array","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Akeno_Giant_Air_Shower_Array","http://www.w3.org/2000/01/rdf-schema#label","Akeno Giant Air Shower Array"
"http://fr.dbpedia.org/resource/Akeno_Giant_Air_Shower_Array","http://www.w3.org/2000/01/rdf-schema#label","Akeno Giant Air Shower Array"
"http://fr.dbpedia.org/resource/Akeno_Giant_Air_Shower_Array","http://www.w3.org/2000/01/rdf-schema#comment","Le Akeno Giant Air Shower Array (AGASA, Réseau d'Akeno pour les Cascades Géantes Atmosphériques, situé au Japon, est un observatoire de rayons cosmiques. Il accueille un détecteur exceptionnel pour étudier l'origine des rayons cosmiques de très haute énergie, et en particulier les zetta-particules. Ce détecteur est constitué d'un réseau complexe de 111 détecteurs individuels au sol et 27 détecteurs de muons (derrière des ) s'étendant sur une surface d'approximativement 100 km2, répartis à environ un kilomètre de distance les uns des autres et reliés par fibre optique. Ils sont pilotés depuis un ordinateur central."
"http://fr.dbpedia.org/resource/Akeno_Giant_Air_Shower_Array","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2777581270"
"http://fr.dbpedia.org/resource/Akeno_Giant_Air_Shower_Array","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2828978"
"http://fr.dbpedia.org/resource/Akeno_Giant_Air_Shower_Array","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مجموعة_أكينو"
"http://fr.dbpedia.org/resource/Akeno_Giant_Air_Shower_Array","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Akeno_Giant_Air_Shower_Array"
"http://fr.dbpedia.org/resource/Akeno_Giant_Air_Shower_Array","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/明野廣域空氣簇射陣列"
"http://fr.dbpedia.org/resource/Akeno_Giant_Air_Shower_Array","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06hc6j"
"http://fr.dbpedia.org/resource/Akeno_Giant_Air_Shower_Array","http://dbpedia.org/ontology/wikiPageID",51716
"http://fr.dbpedia.org/resource/Akeno_Giant_Air_Shower_Array","http://dbpedia.org/ontology/wikiPageRevisionID",168302330
"http://fr.dbpedia.org/resource/Akeno_Giant_Air_Shower_Array","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rayonnement_cosmique"
"http://fr.dbpedia.org/resource/Akeno_Giant_Air_Shower_Array","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Observatoire_de_rayons_cosmiques"
"http://fr.dbpedia.org/resource/Akeno_Giant_Air_Shower_Array","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Observatoire_de_rayons_cosmiques"
"http://fr.dbpedia.org/resource/Akeno_Giant_Air_Shower_Array","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zetta-particule"
"http://fr.dbpedia.org/resource/Akeno_Giant_Air_Shower_Array","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fibre_optique"
